id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YiU0D%2FyrWMM%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";35194875;_NO_APLICA_;1;_NO_APLICA_;35194875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWsa%2BHxURFk%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1108503;_NO_APLICA_;1;_NO_APLICA_;1108503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
raqiDtL3UjM%3D;22;72131601-012;"Servicio de pintura";"Servicio de pintura";17171002;_NO_APLICA_;1;_NO_APLICA_;17171002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuqwqFzYCyY%3D;23;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2453670;_NO_APLICA_;1;_NO_APLICA_;2453670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYbPKdyig0Y%3D;24;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12976381;_NO_APLICA_;1;_NO_APLICA_;12976381;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuNFpZUxexo%3D;25;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";5142066;_NO_APLICA_;1;_NO_APLICA_;5142066;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfX9%2B93Xbdw%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";162750000;_NO_APLICA_;1;_NO_APLICA_;162750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JoMGeRSk%2FxI%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzdJo66pGLg%3D;28;72131601-013;"Limpieza de obra";"Limpieza de obra";4062500;_NO_APLICA_;1;_NO_APLICA_;4062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0TJClSrYyo%3D;29;72101703-002;"Construcción de acera o vereda";"Construcción de acera o vereda";8476178;_NO_APLICA_;1;_NO_APLICA_;8476178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIpDzwzJC9o%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";4698813;_NO_APLICA_;1;_NO_APLICA_;4698813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xez93mlMLiA%3D;31;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xz3ldBvrKp4%3D;32;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";56079575;_NO_APLICA_;1;_NO_APLICA_;56079575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lsd3QRMo44%3D;33;72131601-005;Mamposteria;Mamposteria;30904542;_NO_APLICA_;1;_NO_APLICA_;30904542;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EVGzWH0cw40%3D;34;72131601-006;Aislacion;Aislacion;7857638;_NO_APLICA_;1;_NO_APLICA_;7857638;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AV6bFYVn%2Fxo%3D;35;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1608231;_NO_APLICA_;1;_NO_APLICA_;1608231;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icBRhr%2B6CzI%3D;36;72131601-008;Revoques;Revoques;29555411;_NO_APLICA_;1;_NO_APLICA_;29555411;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBUXPT8laQc%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9536253;_NO_APLICA_;1;_NO_APLICA_;9536253;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hmxPhiSa9U%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";77529120;_NO_APLICA_;1;_NO_APLICA_;77529120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4e69tMh6eQ%3D;39;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";6614093;_NO_APLICA_;1;_NO_APLICA_;6614093;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SZejeRXmXQ0%3D;40;72101903-001;"Carpinteria metalica";"Carpinteria metalica";34851875;_NO_APLICA_;1;_NO_APLICA_;34851875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
la0yPNMSBFM%3D;41;72101903-001;"Carpinteria metalica";"Carpinteria metalica";19300000;_NO_APLICA_;1;_NO_APLICA_;19300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HoXY8GATXEk%3D;42;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";3442700;_NO_APLICA_;1;_NO_APLICA_;3442700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGmdTvwD6t0%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2862500;_NO_APLICA_;1;_NO_APLICA_;2862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLtZADRwf7U%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";92045974;_NO_APLICA_;1;_NO_APLICA_;92045974;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vfT7D4ewTUM%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";92630266;_NO_APLICA_;1;_NO_APLICA_;92630266;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6lLp1BuDcM%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";55896113;_NO_APLICA_;1;_NO_APLICA_;55896113;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvjFBj6y9Iw%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1108503;_NO_APLICA_;1;_NO_APLICA_;1108503;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4Sjpw44wZk%3D;48;72131601-012;"Servicio de pintura";"Servicio de pintura";16242269;_NO_APLICA_;1;_NO_APLICA_;16242269;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgWMwJw8iVM%3D;49;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2453670;_NO_APLICA_;1;_NO_APLICA_;2453670;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QE%2Bt1PAPLp0%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";249415;_NO_APLICA_;1;_NO_APLICA_;249415;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOFpI%2BK2mXU%3D;51;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";17001280;_NO_APLICA_;1;_NO_APLICA_;17001280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BcvblkHSBw%3D;52;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";162750000;_NO_APLICA_;1;_NO_APLICA_;162750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FraGcvCqQI%3D;53;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7250000;_NO_APLICA_;1;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qx9m3kmbYs%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";4062500;_NO_APLICA_;1;_NO_APLICA_;4062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HCxUaniXqg%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra";4698813;_NO_APLICA_;1;_NO_APLICA_;4698813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ds9v%2BTmH%2BbU%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhbjNBEm3x4%3D;57;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";56079575;_NO_APLICA_;1;_NO_APLICA_;56079575;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWMHpt1OG9s%3D;58;72131601-005;Mamposteria;Mamposteria;27841467;_NO_APLICA_;1;_NO_APLICA_;27841467;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBqXG1Ze%2FE4%3D;59;72131601-006;Aislacion;Aislacion;7857638;_NO_APLICA_;1;_NO_APLICA_;7857638;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHKzW1SJwAg%3D;60;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1608231;_NO_APLICA_;1;_NO_APLICA_;1608231;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2AWREZ%2Bv4U%3D;61;72131601-008;Revoques;Revoques;25709347;_NO_APLICA_;1;_NO_APLICA_;25709347;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xXFySdYmR6k%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";9536253;_NO_APLICA_;1;_NO_APLICA_;9536253;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Cz8SBs%2F7c8%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58241120;_NO_APLICA_;1;_NO_APLICA_;58241120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYO%2FbvkMGxw%3D;64;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";5723728;_NO_APLICA_;1;_NO_APLICA_;5723728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFhxD%2F3FX40%3D;65;72101903-001;"Carpinteria metalica";"Carpinteria metalica";34851875;_NO_APLICA_;1;_NO_APLICA_;34851875;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t04K7xhWJa0%3D;66;72101903-001;"Carpinteria metalica";"Carpinteria metalica";19300000;_NO_APLICA_;1;_NO_APLICA_;19300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNkC3Zvkffk%3D;67;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Colocacion de polarizado en ventanas / puertas";3442700;_NO_APLICA_;1;_NO_APLICA_;3442700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MYKtHiB5aQ%3D;68;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";2862500;_NO_APLICA_;1;_NO_APLICA_;2862500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FK5CUPDuZWY%3D;69;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";92045974;_NO_APLICA_;1;_NO_APLICA_;92045974;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aj4kbq9AdhA%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";92630266;_NO_APLICA_;1;_NO_APLICA_;92630266;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
