slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335605-carina-nunez-godoy-4;LP-30155-17-148597;"2017-12-04 14:29:38.544";335605;"CONSTRUCCION DE AULAS, SANITARIOS Y TINGLADO EN INSTITUCIONES EDUCATIVAS DE HERNANDARIAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228000000;PYG;Guaraníes;;"2017-11-14 09:22:12"
334945-carina-nunez-godoy-1;CD-30209-17-148777;"2017-12-06 09:32:38.088";334945;"Construcción de Sistema de Agua - Red de Distribución. Tanque Elevado en el Bº San Jorge";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-11-22 09:41:47"
333767-carina-nunez-godoy-1;CD-12005-17-148599;"2017-12-04 14:32:15.711";333767;" ADQUISICION Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE CIRCUITO CERRADO, SEÑALIZACION Y SISTEMA ANTI INCENDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2017-11-22 15:49:46"
335792-carina-nunez-godoy-1;CE-30209-17-147879;"2017-11-23 16:16:16.935";335792;"CONSTRUCCION DE POZO ARTESIANO-EQUIPAMIENTO-TANQUE ELEVADO-CASETA-Bº 15 DE AGOSTO-KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241080000;PYG;Guaraníes;;"2017-11-23 16:16:02"
335984-carina-nunez-godoy-1;CO-30209-17-150045;"2017-12-19 09:01:37.362";335984;"Construccion de Tinglado multiuso en Cesba";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212860000;PYG;Guaraníes;;"2017-12-04 09:25:03"
336987-carina-nunez-godoy-1;LP-30156-17-150106;"2017-12-19 14:20:46.798";336987;"CONSTRUCCIÓN DE SALÓN MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1402000200;PYG;Guaraníes;;"2017-12-12 15:54:41"
338949-carina-nunez-godoy-1;CO-30155-17-151356;"2017-12-26 14:07:48.157";338949;"EXTENSION DE LINEA ELECTRICA EN EL VERTEDERO MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289000000;PYG;Guaraníes;;"2017-12-13 15:52:28"
338868-carina-nunez-godoy-9;LP-30151-18-160433;"2018-09-05 08:42:35.543";338868;"CONSTRUCCIONES Y REPARACIONES DE AULAS, BAÑOS, TECHOS DE DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506944720;PYG;Guaraníes;;"2018-08-31 12:31:02"
351206-carina-nunez-godoy-2;CO-30168-18-162979;"2018-11-08 07:43:41.776";351206;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197500000;PYG;Guaraníes;;"2018-10-03 10:33:02"
351843-carina-nunez-godoy-1;CO-30209-18-162894;"2018-11-06 17:09:58.451";351843;"PERFORACION DE POZO ARTESIANO-EQUIPAMIENTO-TANQUE ELEVADO EN EL Bº SAGRADA FAMILIA-KM 1 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387990000;PYG;Guaraníes;;"2018-11-01 08:04:07"
351018-carina-nunez-godoy-1;CD-30151-18-163633;"2018-11-21 10:07:03.596";351018;"CONSTRUCCIÓN DE ESCULTURA A LA FAMILIA EN LA ROTONDA OASIS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141654445;PYG;Guaraníes;;"2018-11-16 08:19:27"
351021-carina-nunez-godoy-1;CD-30151-18-164401;"2018-12-04 10:25:47.366";351021;"Construcción de Mural en el Museo El Mensú de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133467645;PYG;Guaraníes;;"2018-11-29 09:19:04"
351533-carina-nunez-godoy-3;CO-30155-19-168175;"2019-01-31 14:18:27.594";351533;"Mantenimiento Edilicio en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177516566;PYG;Guaraníes;;"2018-12-12 08:17:59"
366616-carina-nunez-godoy-1;CD-30209-19-176735;"2019-08-29 14:22:38.228";366616;"REPARACIÓN Y MANTENIMIENTO DE FIBRAS ÓPTICA Y CAMBIOS DEL CIRCUITO CERRADO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67035500;PYG;Guaraníes;;"2019-07-09 16:06:03"
373580-carina-nunez-godoy-1;CO-30163-20-188692;"2020-05-27 17:29:08.77";373580;"Construcción de Tinglado para Taller de la Municipalidad de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346849520;PYG;Guaraníes;;"2020-05-06 17:16:58"
375845-carina-nunez-godoy;CO-30163-20-189153;"2020-06-18 19:48:43.14";375845;"Construcción de Pavimento Tipo Empedrado - Continuación de pavimentación existente - en Tramo que conecta San Roque con San Miguel.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248350000;PYG;Guaraníes;;"2020-05-29 14:42:41"
381729-carina-nunez-godoy-1;CD-30163-20-191548;"2020-09-29 12:01:08.99";381729;"Construccion de Cercado Perimetral en Escuela Basica Nº 3492 San Roque Gonzales de Santa Cruz";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136630000;PYG;Guaraníes;;"2020-09-02 13:31:38"
384465-carina-nunez-godoy-1;CO-30168-20-191998;"2020-10-15 11:55:04.8";384465;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208850741;PYG;Guaraníes;;"2020-09-23 09:42:16"
385132-carina-nunez-godoy-1;CD-30209-20-195378;"2020-12-18 12:33:36.914";385132;"Construccion de sistema de agua potable/perforación de pozo/equipamiento/cercado/tanque elevado en la Barrio Campo Verde";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137800000;PYG;Guaraníes;;"2020-12-01 12:53:14"
385150-carina-nunez-godoy-1;CD-30209-20-195564;"2020-12-19 09:31:16.559";385150;"Construccion de sistema de agua potable/perforacion de pozo/equipamiento/tanque elevado/cercado perimetral en el Barrio Yerba Buena";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142800000;PYG;Guaraníes;;"2020-12-01 13:00:16"
387739-carina-nunez-godoy-1;CD-30218-20-196645;"2020-12-24 10:35:25.239";387739;"Construcción de pavimento pétreo tipo empedrado sobre calle Manuel Ortíz Guerreo entre proyectadas - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117091849;PYG;Guaraníes;;"2020-12-10 15:02:01"
397144-carina-nunez-godoy-1;CO-30168-21-200775;"2021-06-28 10:11:27.246";397144;"Construcción de empedrado en Cruce Mbaracayú Acceso Norte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";394146834;PYG;Guaraníes;;"2021-06-01 13:54:54"
382308-carina-nunez-godoy-3;LP-30151-21-201418;"2021-07-14 08:45:03.921";382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604772830;PYG;Guaraníes;;"2021-06-10 15:46:31"
396599-carina-nunez-godoy-1;CO-30155-21-204132;"2021-09-08 08:16:39.167";396599;"CONSTRUCCION DE 1 SALA PARA DIRECCION EN LA ESC. MCAL. F. SOLANO LOPEZ Y CONTRUCCION DE TINGLADO Y PISTA EN LA ESC. MARIA AUXILIADORA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232079000;PYG;Guaraníes;;"2021-09-01 09:31:53"
436550-carina-nunez-godoy-1;CO-30209-24-238728;"2024-04-23 16:31:46.898";436550;"CONSTRUCCION DE CANCHAS CON GRADERIA Y REPARACION TOTAL DE TINGLADO Y BAÑO SEXADO BARRIO KO´E RORY - AD REFERENDUM";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499270347;PYG;Guaraníes;;"2024-04-08 13:19:09"
