slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
338949-extension-linea-electrica-vertedero-municipal-1;338949;"EXTENSION DE LINEA ELECTRICA EN EL VERTEDERO MUNICIPAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 15:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290000000
339376-adquisicion-materiales-electricos-1;339376;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-13 08:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227202454
349867-sistema-alarma-1;349867;"SISTEMA DE ALARMA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-08-09 08:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58466621
338868-construcciones-reparaciones-aulas-banos-techos-distintas-instituciones-educativas-ci-1;338868;"CONSTRUCCIONES Y REPARACIONES DE AULAS, BAÑOS, TECHOS DE DISTINTAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-31 12:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2129901861
351206-construcciones-escolares-1;351206;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-03 10:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;471257222
351843-perforacion-pozo-artesiano-equipamiento-tanque-elevado-b-sagrada-familia-km-1-1-2-1;351843;"PERFORACION DE POZO ARTESIANO-EQUIPAMIENTO-TANQUE ELEVADO EN EL Bº SAGRADA FAMILIA-KM 1 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-01 08:04:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389990000
351018-construccion-escultura-familia-rotonda-oasis-ciudad-este-1;351018;"CONSTRUCCIÓN DE ESCULTURA A LA FAMILIA EN LA ROTONDA OASIS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-16 08:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142654445
351021-construccion-mural-museo-mensu-institucion-municipal-1;351021;"Construcción de Mural en el Museo El Mensú de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134467435
351533-mantenimiento-edilicio-instituciones-educativas-1;351533;"Mantenimiento Edilicio en las Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-12 08:17:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;430008570
366616-reparacion-mantenimiento-fibras-optica-cambios-circuito-cerrado-1;366616;"REPARACIÓN Y MANTENIMIENTO DE FIBRAS ÓPTICA Y CAMBIOS DEL CIRCUITO CERRADO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-09 16:06:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90003000
368262-construccion-pavimento-empedrado-rigido-canalizaciones-distintos-puntos-ciudad-1;368262;"Construcción de Pavimento Empedrado, Rígido y Canalizaciones en Distintos Puntos de la Ciudad";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 16:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7161103500
369643-construcciones-sanitarios-sexados-aulas-reparaciones-diferentes-escuelas-colegios-ci-1;369643;"CONSTRUCCIONES DE SANITARIOS SEXADOS, AULAS Y REPARACIONES VARIAS EN DIFERENTES ESCUELAS Y COLEGIOS DE CIUDAD DEL ESTE - (PLURIANUAL EJERCICIOS 2019 - 2020)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 17:51:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2340886808
373580-construccion-tinglado-taller-municipalidad-san-cristobal-1;373580;"Construcción de Tinglado para Taller de la Municipalidad de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 17:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
375845-construccion-pavimento-tipo-empedrado-continuacion-pavimentacion-existente-tramo-que-1;375845;"Construcción de Pavimento Tipo Empedrado - Continuación de pavimentación existente - en Tramo que conecta San Roque con San Miguel.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-29 14:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
382170-construccion-tejido-perimetral-apertura-camino-enripiado-cementerio-municipal-camino-1;382170;"CONSTRUCCION DE TEJIDO PERIMETRAL, APERTURA DE CAMINO Y ENRIPIADO. EN EL CEMENTERIO MUNICIPAL. CAMINO A YJHOVY. ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-25 21:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168617180
377151-cd-02-2020-construccion-mantenimiento-institucion-sanitarios-escuela-basica-n-1-216-1;377151;"CD 02/ 2020 Construcción y Mantenimiento de la Institución y Sanitarios Escuela Básica Nº 1.216 ""Amistad"" ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-03 12:17:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129800000
381729-construccion-cercado-perimetral-escuela-basica-n-3492-san-roque-gonzales-santa-cruz-1;381729;"Construccion de Cercado Perimetral en Escuela Basica Nº 3492 San Roque Gonzales de Santa Cruz";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-02 13:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136930000
384630-construccion-obras-mejoramiento-infraestructura-escolar-distrito-nueva-esperanza-fon-1;384630;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE NUEVA ESPERANZA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-15 12:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253860000
384719-construccion-obras-mejoramiento-infraestructura-escolar-distrito-puerto-adela-fonaci-1;384719;"CONSTRUCCIÓN DE OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA ESCOLAR EN EL DISTRITO DE PUERTO ADELA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-15 13:13:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515140170
384465-construcciones-escolares-1;384465;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-23 09:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;209350737
383688-construccion-comedor-tipo-1-techo-chapa-termoacustico-escuela-basica-n-2511-san-anto-1;383688;"- CONSTRUCCION DE COMEDOR TIPO 1 CON TECHO DE CHAPA TERMOACUSTICO EN LA ESCUELA BASICA Nº 2511 SAN ANTONIO DE PADUA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-14 08:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157158480.25
385132-construccion-sistema-agua-potable-perforacion-pozo-equipamiento-cercado-tanque-eleva-1;385132;"Construccion de sistema de agua potable/perforación de pozo/equipamiento/cercado/tanque elevado en la Barrio Campo Verde";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 12:53:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
385150-construccion-sistema-agua-potable-perforacion-pozo-equipamiento-tanque-elevado-cerca-1;385150;"Construccion de sistema de agua potable/perforacion de pozo/equipamiento/tanque elevado/cercado perimetral en el Barrio Yerba Buena";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 13:00:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143000000
385665-construccion-pabellon-internacion-reparacion-techo-centro-medico-municipal-itakyry-1;385665;"CONSTRUCCION DE PABELLON DE INTERNACION Y REPARACION DE TECHO DEL CENTRO MEDICO MUNICIPAL DE ITAKYRY-PLURIANUAL";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 09:08:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1018817550
387739-construccion-pavimento-petreo-tipo-empedrado-calle-manuel-ortiz-guerreo-proyectadas-1;387739;"Construcción de pavimento pétreo tipo empedrado sobre calle Manuel Ortíz Guerreo entre proyectadas - Plurianual";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 15:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117316849
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
397144-construccion-empedrado-cruce-mbaracayu-acceso-norte-1;397144;"Construcción de empedrado en Cruce Mbaracayú Acceso Norte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-01 13:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394866834
397790-construccion-empedrados-1;397790;"Construcción de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-01 14:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434976291
382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-10 15:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444826330
398788-construccion-pavimento-tipo-empedrado-costado-escuela-basica-n-4285-itambey-colonia-1;398788;"Construcción de Pavimento Tipo Empedrado al Costado de la Escuela Básica Nº 4285 ?Itambey? ? Colonia Km 18 Marangatú ? 1era Etapa";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 01:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166989200
397519-ejecucion-sistema-agua-potable-provision-accesorios-ad-referendum-plurianual-1;397519;"EJECUCION DE SISTEMA DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS -AD REFERENDUM/PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5953015000
396599-construccion-1-sala-direccion-esc-mcal-f-solano-lopez-contruccion-tinglado-pista-esc-1;396599;"CONSTRUCCION DE 1 SALA PARA DIRECCION EN LA ESC. MCAL. F. SOLANO LOPEZ Y CONTRUCCION DE TINGLADO Y PISTA EN LA ESC. MARIA AUXILIADORA";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-09-01 09:31:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232279000
401633-construccion-pavimento-tipo-empedrado-calle-8-diciembre-barrio-portal-1;401633;"Construcción de Pavimento Tipo Empedrado Calle 8 de Diciembre - Barrio El Portal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 11:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176020914
399473-construccion-empedrado-barrio-san-lorenzo-tramo-iii-frente-institucion-educativa-san-1;399473;"Construcción de Empedrado en el Barrio San Lorenzo Tramo III y Frente a Institución Educativa San Lorenzo, Barrio Virgen De Fátima y Barrio San Francisco";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-01 16:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283649640
413268-construccion-pavimento-tipo-empedrado-1;413268;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-puerto-adela;376;"Municipalidad de Puerto Adela";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-06 13:30:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253384800
418020-construccion-pavimento-petreo-tipo-empedrado-calle-quebracho-1;418020;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO CALLE QUEBRACHO ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 15:19:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81105053
419320-construccion-pavimento-tipo-empedrado-calle-8-diciembre-20-mayo-barrio-portal-1;419320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 8 DE DICIEMBRE Y 20 DE MAYO - BARRIO EL PORTAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-19 14:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122141400
