id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zGUelVvBfgM%3D;23;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir ";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;inject;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxaSzxEEFKI%3D;24;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio tipo II polvo ";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;dfl;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKZcF2lGm%2B0%3D;25;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;dfl;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhjqrQ%2BO9Ec%3D;26;42151640-001;"Pinza para algodon";"Pinza para algodon ";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bak;pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dfm7ltA8pos%3D;27;42151631-001;"Sonda exploradora ";"Sonda exploradora ";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bak;pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FqJBJYX7Ag%3D;28;42151636-001;"Cureta para detartraje";"Cureta para detartraje";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bak;pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BeSuQdkPWw%3D;29;42151619-001;"Cucharita de black metalica";"Cucharita de black metalica";6400;_NO_APLICA_;2.000000000000;_NO_APLICA_;12800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bak;pakistan;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSpBlmFxYi4%3D;30;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir ";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;injecta;brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmnzP%2FPSHt8%3D;31;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Celuloide ";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;FAVA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ae9VVeoCCPQ%3D;32;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;PRIMEDENT;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSOJTaKINS4%3D;33;42151813-001;"Pasta para obturacion de cavidades";"Pasta para obturacion de cavidades";28000;_NO_APLICA_;1.000000000000;_NO_APLICA_;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VILLEVIE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZpnRmY4CS0%3D;34;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;META;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkIcT8SRRX0%3D;35;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;META;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGrrGOgoroE%3D;36;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv. ";20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;META;COREA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4J36AbRKt8%3D;37;42152428-003;"Acido ortofosforico";"Acido ortofosforico ";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;VILLEVIE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7HWki856fw%3D;38;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";38500;_NO_APLICA_;3.000000000000;_NO_APLICA_;115500;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;PRIMEDENT;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iw4zeSQt4cY%3D;39;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad";3900;_NO_APLICA_;5.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTnua5ZP%2B68%3D;40;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;5.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcRyrgtDG2I%3D;41;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;5.000000000000;_NO_APLICA_;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2BqAV2mlHkY%3D;42;42291706-017;"Fresas troncocónicas";"Fresas troncocónicas ";3900;_NO_APLICA_;4.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xLue9QUzuyM%3D;43;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;4.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JATSA1rYmC8%3D;44;42291706-002;"Fresa Diamantada de Alta Velocidad";"Fresa Diamantada de Alta Velocidad ";3900;_NO_APLICA_;4.000000000000;_NO_APLICA_;15600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPTION;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3glzKs9YMs%3D;45;42152502-001;"Babero desechable";"Babero desechable ";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;EURONDA;ITALIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7tNGw4d4kA%3D;46;42151635-001;"Eyector de saliva";"Eyector de saliva";135;_NO_APLICA_;170.000000000000;_NO_APLICA_;22950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;INJECTA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRpYwzAtG80%3D;47;42151640-001;"Pinza para algodon";"Pinza para algodon";6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BAK;PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
