slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
291409-reparacion-mantenfimiento-edificio-rectorado-1;291409;"Reparación y Mantenfimiento del Edificio del Rectorado";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-20 15:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49345400
301919-adquisicion-bolsas-plasticas-direccion-registro-automotores-ad-referendum-1;301919;"?ADQUISICIÓN DE BOLSAS PLÁSTICAS PARA LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES ? AD REFERÉNDUM? ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-03-14 10:08:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
295430-construccion-oficinas-consultorios-direccion-vialidad-1;295430;"CONSTRUCCION DE OFICINAS Y CONSULTORIOS EN LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-14 14:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
301147-mantenimiento-remodelacion-fiscalias-nemby-san-estanislao-otros-ad-referendun-1;301147;"MANTENIMIENTO Y REMODELACION DE LAS FISCALIAS DE ÑEMBY Y SAN ESTANISLAO Y OTROS - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-15 10:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98086450
302258-mantenimiento-reparacion-pisos-parquet-palacio-justicia-asuncion-contrato-abierto-ad-1;302258;"MANTENIMIENTO Y REPARACIÓN DE PISOS PARQUET DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-21 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98400000
306619-reparacion-remodelacion-hermoseamiento-plaza-amancio-gonzalez-escobar-1;306619;"REPARACION, REMODELACION Y HERMOSEAMIENTO DE LA PLAZA AMANCIO GONZALEZ Y ESCOBAR";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-21 11:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306574-mantenimiento-reparacion-aire-acondicionado-central-bloque-a-1;306574;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO CENTRAL BLOQUE A";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-06 09:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307095-servicio-mantenimiento-ascensores-municipalidad-asuncion-1;307095;"SERVICIO DE MANTENIMIENTO DE ASCENSORES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-10 09:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309167-construccion-aceras-espacios-publicos-1;309167;"CONSTRUCCIÓN DE ACERAS EN ESPACIOS PUBLICOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-18 15:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
309171-remodelacion-readecuacion-edificio-municipalidad-1;309171;"REMODELACION /READECUACION DE EDIFICIO DE LA MUNICIPALIDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-05-24 15:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320000000
306543-servicio-mantenimiento-motobombas-palacete-municipal-dependencias-1;306543;"SERVICIO DE MANTENIMIENTO DE MOTOBOMBAS DEL PALACETE MUNICIPAL Y DEPENDENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-05-31 09:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309553-construccion-invernadero-proyecto-conacyt-cod-18-1;309553;"CONSTRUCCION DE INVERNADERO - PROYECTO CONACYT - COD. 18";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-17 14:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
314287-mantenimiento-general-edificio-central-senatur-1;314287;"Mantenimiento General del Edificio Central de la SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-06 17:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25250250
313052-servicio-mantenimiento-reparacion-comedor-planta-asfaltica-direccion-vialidad-1;313052;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL COMEDOR DE PLANTA ASFALTICA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-19 08:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62925400
315537-mantenimiento-reparacion-edificio-centro-conservacion-educacion-ambiental-1;315537;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DEL CENTRO DE CONSERVACION Y EDUCACION AMBIENTAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-10-28 10:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61507160
314613-construccion-desague-pluvial-calle-rio-janeiro-1;314613;"CONSTRUCCION DE DESAGÜE PLUVIAL SOBRE LA CALLE RIO DE JANEIRO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 09:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
318915-equipamiento-mantenimiento-plaza-1;318915;"EQUIPAMIENTO Y MANTENIMIENTO DE PLAZA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 20:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110482700
315908-adquisicion-articulos-comedor-cocina-planta-asfaltica-1;315908;"ADQUISICION DE ARTICULOS PARA EL COMEDOR Y COCINA DE PLANTA ASFALTICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-15 20:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80915000
320347-construccion-invernadero-proyecto-inv-130-conacyt-cod-53-1;320347;"CONSTRUCCIÓN DE INVERNADERO PROYECTO INV. 130 CONACYT - CÓD. 53";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 21:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105803750
316800-adquisicion-motobomba-tanque-agua-1;316800;"ADQUISICION DE MOTOBOMBA Y TANQUE DE AGUA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-17 11:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20840000
324981-mantenimiento-reparacion-menores-electricidad-centro-paraguayo-japones-1;324981;"MANTENIMIENTO, REPARACION MENORES Y ELECTRICIDAD DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-05 08:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139436150
317615-mantenimiento-reparaciones-edificio-d-n-v-s-msp-bs-1;317615;"MANTENIMIENTO Y REPARACIONES DE EDIFICIO DE D.N.V.S DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-26 08:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35330185
331140-mantenimiento-reparacion-vallado-franja-costera-1;331140;"MANTENIMIENTO Y REPARACIÓN DEL VALLADO DE LA FRANJA COSTERA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-11 16:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37800
329263-servicio-reestructuracion-arquitectonica-departamento-codeni-escuela-marangatu-rape-1;329263;"SERVICIO DE REESTRUCTURACIÓN ARQUITECTONICA DEL DEPARTAMENTO DE LA CODENI Y ESCUELA MARANGATU RAPE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-27 08:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64480000
332867-servicio-reparacion-readecuacion-oficinas-udm-dgtp-mh-1;332867;"Servicio de Reparación y Readecuación de Oficinas de la UDM Y de la DGTP del MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-04 09:19:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236635042
323901-mantenimiento-edificios-calderas-1;323901;"MANTENIMIENTO DE EDIFICIOS - CALDERAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-23 11:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88118250
333304-construccion-agencias-indert-interior-pais-1;333304;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-25 16:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2008865513
315396-adquisicion-estante-metalico-deslizante-dependencias-nivel-central-mspybs-1;315396;"ADQUISICION DE ESTANTE METALICO DESLIZANTE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-26 17:25:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;522650000
337410-construccion-muralla-perimetral-esc-bas-n-665-fortin-nanawa-1;337410;"CONSTRUCCION DE MURALLA PERIMETRAL ESC. BAS. Nº665 FORTIN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 10:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66626085
337383-construccion-1-aula-esc-bas-n-15351-ko-eyu-1;337383;"CONSTRUCCION DE 1 AULA ESC. BAS. Nº15351 KO`EYU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:50:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138419627
325531-construccion-centro-atencion-1;325531;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-04 16:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429004199
333088-lpn-73-17-reparacion-mantenimiento-hospital-regional-encarnacion-unidad-sanitaria-ho-1;333088;"LPN 73-17 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE ENCARNACION Y LA UNIDAD SANITARIA DE HOHENAU";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-12-04 17:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269074740
338226-demolicion-total-p-a-construccion-3-aulas-p-a-e-b-n-4411-divino-nino-jesus-primera-1;338226;"DEMOLICION TOTAL P.A. Y CONSTRUCCION DE 3 AULAS EN P.A. E.B. Nº4411 DIVINO NIÑO JESUS (primera parte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-07 08:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109379462
337165-mantenimiento-reparaciones-menores-edificio-1;337165;"Mantenimiento y reparaciones menores del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-11 17:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125304000
335512-readecuacion-montaje-estructuras-metalicas-1;335512;"READECUACIÓN Y MONTAJE DE ESTRUCTURAS METÁLICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 17:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398653406
336341-construccion-146-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;336341;"CONSTRUCCION DE 146 VIVIENDAS DE INTERES SOCIAL EN ASENTAMIENTOS RURALES DEL PARAGUAY EN LOS DEPARTAMENTOS DE CAAZAPA E ITAPUA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9232586365
340183-construccion-empedrado-calle-fulgencio-cabrera-tramo-3853-area-no-censada-cnia-16-ur-1;340183;"CONSTRUCCION DE EMPEDRADO EN CALLE FULGENCIO CABRERA, TRAMO: 3853 Y AREA NO CENSADA DE LA CÑIA. 16 URUGUAY, BARRIO KENNEDY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-15 07:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136600000
336510-servicio-mantenimiento-reparacion-comedor-direccion-servicios-urbanos-1;336510;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL COMEDOR DE LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-02 09:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152087568.11
340752-mantenimiento-puertas-blindex-aisp-1;340752;"MANTENIMIENTO DE PUERTAS DE BLINDEX DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-04 14:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10300000
339262-mantenimiento-reparacion-desague-cloacal-pluvial-inan-mspybs-1;339262;"MANTENIMIENTO Y REPARACION DE DESAGUE CLOACAL Y PLUVIAL PARA EL INAN DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-10 17:47:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8546122
341189-construccion-locales-centros-comunitarios-1;341189;"Construcción de Locales para los Centros Comunitarios";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-16 07:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146399910
346352-construccion-empedrado-carayao-1;346352;"CONSTRUCCIÓN DE EMPEDRADO - CARAYAO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-23 17:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;739840000
345558-construccion-empedrado-tembiapora-1;345558;"CONSTRUCCIÓN DE EMPEDRADO EN TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-23 17:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
