slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190267-diego-manuel-pena-nunez-3;CD-23004-10-8148;"2010-08-12 08:49:46.099497";190267;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";586460;PYG;Guaraníes;;"2010-08-12 08:49:46"
195120-diego-manuel-pena-nunez-8;CD-23015-10-8882;"2010-08-23 14:46:20.154751";195120;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1133600;PYG;Guaraníes;;"2010-08-23 14:46:20"
190893-diego-manuel-pena-nunez-7;CD-23011-10-9228;"2010-08-27 15:48:35.512803";190893;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1758500;PYG;Guaraníes;;"2010-08-27 15:48:36"
196084-diego-manuel-pena-nunez-1;CD-11001-10-9288;"2010-08-30 12:34:36.414295";196084;"Adquisicion de Productos de Limpiezas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1940835;PYG;Guaraníes;;"2010-08-30 12:34:36"
202193-diego-manuel-pena-nunez-5;CD-12008-10-10536;"2010-09-20 16:59:11.045409";202193;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2010-09-20 16:59:11"
190538-diego-manuel-pena-nunez-17;CD-28001-10-10756;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5047800;PYG;Guaraníes;;"2010-09-22 15:30:25"
204159-diego-manuel-pena-nunez-17;CD-12008-10-13791;"2010-11-09 14:56:59.390077";204159;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y DERIVADOS, PARA EL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417000;PYG;Guaraníes;;"2010-10-29 15:31:03"
203251-diego-manuel-pena-nunez-14;CD-12005-10-15002;"2010-11-22 09:26:36.065746";203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9764120;PYG;Guaraníes;;"2010-11-17 10:54:11"
197559-diego-manuel-pena-nunez-8;CD-28001-10-16661;"2010-11-30 17:58:52";197559;"Adquisicion de elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2928000;PYG;Guaraníes;;"2010-11-29 16:44:44"
204233-diego-manuel-pena-nunez-1;CD-12009-10-16568;"2010-11-30 15:02:11.036708";204233;"Adquisicion de Articulos de Limpieza";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59728000;PYG;Guaraníes;;"2010-11-30 15:02:11"
188682-diego-manuel-pena-nunez-5;CD-12013-10-18150;"2010-12-07 12:47:24.414859";188682;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1231060;PYG;Guaraníes;;"2010-12-07 12:47:24"
186798-diego-manuel-pena-nunez-4;CD-12010-10-18246;"2010-12-10 09:36:36.035418";186798;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000;PYG;Guaraníes;;"2010-12-10 09:36:36"
208195-diego-manuel-pena-nunez-9;CD-12008-11-20771;"2011-03-04 14:41:42.808073";208195;"Adquisición de elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3177590;PYG;Guaraníes;;"2011-03-04 14:41:43"
208259-diego-manuel-pena-nunez-15;CD-12008-11-21216;"2011-03-16 16:07:31.212695";208259;"ADQUISICION DE PROD. E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3411300;PYG;Guaraníes;;"2011-03-16 16:07:31"
207046-diego-manuel-pena-nunez-7;CD-12005-11-21230;"2011-03-16 18:44:25.799078";207046;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM 2011";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15215224;PYG;Guaraníes;;"2011-03-16 18:44:26"
208792-diego-manuel-pena-nunez-10;CD-12008-11-21454;"2011-03-21 12:54:34.63978";208792;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";892870;PYG;Guaraníes;;"2011-03-21 12:54:35"
207444-diego-manuel-pena-nunez-9;CO-11003-11-21626;"2011-03-23 12:52:24.409021";207444;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6385000;PYG;Guaraníes;;"2011-03-23 12:52:24"
206678-diego-manuel-pena-nunez-2;CO-12005-11-21670;"2011-03-24 08:38:28.128571";206678;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33107330;PYG;Guaraníes;1;"2011-03-24 08:38:28"
206021-diego-manuel-pena-nunez-14;CO-13003-11-21717;"2011-03-24 12:40:03.662287";206021;"AQUISICION DE ARTICULOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17204000;PYG;Guaraníes;;"2011-03-24 12:40:04"
213995-diego-manuel-pena-nunez-2;CD-12008-11-22368;"2011-04-05 12:16:24.728859";213995;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785000;PYG;Guaraníes;;"2011-04-05 12:16:25"
206693-diego-manuel-pena-nunez-7;CO-12005-11-22377;"2011-04-05 14:47:07.601437";206693;"Adquisicion de Insumos y Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7650390;PYG;Guaraníes;;"2011-04-05 14:47:08"
215006-diego-manuel-pena-nunez-9;CD-12008-11-23043;"2011-04-19 12:23:40.719878";215006;"Adquisición de Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895000;PYG;Guaraníes;;"2011-04-19 12:23:41"
208284-diego-manuel-pena-nunez-13;CD-12008-11-23062;"2011-04-19 14:04:35.134288";208284;"Adquisicion de Articulos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2117090;PYG;Guaraníes;;"2011-04-19 14:04:35"
210901-diego-manuel-pena-nunez-10;CD-12008-11-23087;"2011-04-19 15:09:56.039845";210901;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1949848;PYG;Guaraníes;;"2011-04-19 15:09:56"
207497-diego-manuel-pena-nunez-11;CD-12010-11-24075;"2011-05-05 15:51:08.135368";207497;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000;PYG;Guaraníes;;"2011-05-05 15:51:08"
217462-diego-manuel-pena-nunez-7;CD-12008-11-24108;"2011-05-06 10:32:55.482982";217462;"Adq. de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2011-05-06 10:32:55"
218885-diego-manuel-pena-nunez-12;CD-12008-11-24390;"2011-05-11 09:08:51.1754";218885;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2410400;PYG;Guaraníes;;"2011-05-11 09:08:51"
207416-diego-manuel-pena-nunez-6;CO-12008-11-24927;"2011-05-18 10:12:15.23994";207416;"Adquisicion de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55751900;PYG;Guaraníes;1;"2011-05-18 10:12:15"
213181-diego-manuel-pena-nunez-8;CD-12008-11-25556;"2011-05-25 11:56:27.039838";213181;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6279000;PYG;Guaraníes;;"2011-05-25 11:56:27"
209993-diego-manuel-pena-nunez-3;CD-11001-11-25615;"2011-05-25 16:58:58.824833";209993;"Adquisición de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1628000;PYG;Guaraníes;;"2011-05-25 16:58:59"
215513-diego-manuel-pena-nunez-7;CD-12008-11-25743;"2011-05-27 09:33:11.204853";215513;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15332360;PYG;Guaraníes;;"2011-05-27 09:33:11"
216250-diego-manuel-pena-nunez-7;CD-12001-11-25827;"2011-05-27 15:39:17.753702";216250;"CD SICOM Nº 06/2011 ADQ. DE ELEMENTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7261000;PYG;Guaraníes;;"2011-05-27 15:39:18"
214154-diego-manuel-pena-nunez-4;CO-12008-11-26397;"2011-06-03 10:38:43.957048";214154;"Adquisicion de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10426200;PYG;Guaraníes;;"2011-06-03 10:38:44"
219078-diego-manuel-pena-nunez-4;CD-12008-11-26438;"2011-06-03 12:28:50.836762";219078;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480420;PYG;Guaraníes;;"2011-06-03 12:28:51"
208028-diego-manuel-pena-nunez-4;LP-12003-11-29422;"2011-07-12 16:08:22.03084";208028;"Adquisición de Elementos de Limpieza ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193209900;PYG;Guaraníes;1;"2011-07-12 16:08:22"
217210-diego-manuel-pena-nunez-7;CD-12001-11-30303;"2011-07-25 08:42:14.371328";217210;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707000;PYG;Guaraníes;;"2011-07-25 08:42:14"
208569-diego-manuel-pena-nunez-7;CD-28001-11-32445;"2011-08-22 16:48:52.203031";208569;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";922250;PYG;Guaraníes;;"2011-08-22 16:48:52"
222576-diego-manuel-pena-nunez-9;CD-12008-11-33278;"2011-08-31 15:47:03.953643";222576;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000;PYG;Guaraníes;;"2011-08-31 15:47:04"
