id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
38j8JVRfTck%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
KUc0dhY%2FS24%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";20
Y0EpGl5lmus%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";6
hdE0btXT8QA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";6
lDNsY10gXqY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
TfCdQiUuDQI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
6CWb2ELZ%2Bn4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
VMLQ06UXFac%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";15
Kfh9mgM4mW0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";26
w7uW1zpSHzk%3D;39101601;"Focos varios";"Focos varios";50
DOJlknS%2FNK0%3D;39101601;"Focos varios";"Focos varios";12
l5ru6LWndLI%3D;39101601;"Focos varios";"Focos varios";80
Uo%2FY7Ck5Usg%3D;39101601;"Focos varios";"Focos varios";20
rOCKYppb5Xo%3D;39101601;"Focos varios";"Focos varios";30
KNNbt2jXKdg%3D;39101601;"Focos varios";"Focos varios";20
lvjVZODWwyI%3D;39101601;"Focos varios";"Focos varios";50
aTZAdMMgftI%3D;39121604;Fusibles;Fusibles;6
OrT1YipGzEg%3D;39121604;Fusibles;Fusibles;12
1N%2BfBMJP%2Fho%3D;39121604;Fusibles;Fusibles;12
7YFztWvcWyw%3D;39121604;Fusibles;Fusibles;12
mUft4bhTxw8%3D;39121604;Fusibles;Fusibles;12
EUkIvnC3fcM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
kPSq94OytL4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
jjPivSGGQC0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
u9PmsaCxD8Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
%2FE4xLB%2FpLQw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
nQHh41dZ33o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
v96Q%2F9PKuEM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
MDtizNfxFi4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";40
6eFDX02qHpo%3D;39121605;Jabalinas;Jabalinas;6
78ZDpqm0QNQ%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";15
EeJN%2BWd8AsE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
5jb5IJ5Lpwo%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
mG3QRaNB6sY%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
uin95XF6%2BvM%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";40
zxhw%2B0VdRZc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";6
MziQrEgYQjI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
dcmvOCvkeY8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";64
Sv7KbGwIsUY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";72
DHh7XBR8N5M%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
ACDpRuVw7Hk%3D;39121551;Reflector;Reflector;10
m676Q0kOSaY%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";5
jaas%2F8HC9xM%3D;39121701;"Soportes electricos";"Soportes electricos";12
674myJwpTRY%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
Ng6j62qM5rk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";50
ggPg%2Bd1Og5A%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
2TnoyIw4eF0%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
qgi97lVOMrU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
PPLiZsajHA8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
lrqUiNYn%2FO8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";20
rQs0yceEOm4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";4600
r6oiONcOJx4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";80
GNKHyjuUbNY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
9Th7JAzIzoc%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
