id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m30i2ZsVrJs%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 1x1,0x1,0m";92529900;_NO_APLICA_;1;_NO_APLICA_;92529900;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FgTKs1STl0%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 2x1,0x1,0m";56381990;_NO_APLICA_;1;_NO_APLICA_;56381990;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1GnmBHOVsl0%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"ACHºAº 1x1,5x1,5m";120294540;_NO_APLICA_;1;_NO_APLICA_;120294540;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gzn4N%2Bk%2Fags%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Drenes profundos";85652580;_NO_APLICA_;1;_NO_APLICA_;85652580;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rr318GPnfqc%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cunetas Revestidas de Hormigón (fck=18MPA)";996087180;_NO_APLICA_;1;_NO_APLICA_;996087180;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR%2BxVx11kyk%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Disipadores de Energía (fck=18MPA)";27055862;_NO_APLICA_;1;_NO_APLICA_;27055862;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BdzwYtvB%2Fc%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Badenes de Hormigón (fck=25MPA)";24701952;_NO_APLICA_;1;_NO_APLICA_;24701952;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5%2Bmvhn1RDc%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";36036000;_NO_APLICA_;1;_NO_APLICA_;36036000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3VH4jzKJNM%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Defensas Metálicas";12268760;_NO_APLICA_;1;_NO_APLICA_;12268760;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tvpt%2BsGpByQ%3D;26;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cobertura de Cesped";143953920;_NO_APLICA_;1;_NO_APLICA_;143953920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40NoZRD9%2B8s%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección de Áreas de Préstamos";75741000;_NO_APLICA_;1;_NO_APLICA_;75741000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOvDe0H%2Bhpw%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de Hormigón (fck= 21 MPA)";521092000;_NO_APLICA_;1;_NO_APLICA_;521092000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7WYSJeufqvA%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Alambrado;356832000;_NO_APLICA_;1;_NO_APLICA_;356832000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ljd3hG4ofUk%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cartel de Obra";10447800;_NO_APLICA_;1;_NO_APLICA_;10447800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2HS%2BKFAU7%2B4%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y servicios especializados";396190080;_NO_APLICA_;1;_NO_APLICA_;396190080;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
