id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LV0xvBwcudwpg6UD%2BBa4l%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001996;;16007500;16007500;PYG;Guaraníes;2014-07-04;66600
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JbCiUMEAIvzryZWtg6UONw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002366;;45695000;45695000;PYG;Guaraníes;2014-07-04;66135
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JvuYBpKCjOMmLV5jnRG%2BlT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002368;;102437500;102437500;PYG;Guaraníes;2014-07-04;66100
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LaTcukVQuU2XtQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002748;;45695000;45695000;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JlbMlAaeohF3tQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003497;;39705000;39705000;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KjKyT2cJbZUntQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003499;;63580000;63580000;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KoZW%2BBFOvoGXtQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003580;;102437500;102437500;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IJwO4rJfLoL3tQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003910;;95370000;95370000;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IUWVyKx901entQqNqYrdya;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003913;;125732500;125732500;PYG;Guaraníes;2014-07-04;66088
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IOV6r26gZtb%2BHd%2BQdsf1gS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002344;;158950000;158950000;PYG;Guaraníes;2014-07-03;63828
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KODK6YTiqw8Lofs7XpaobP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002367;;163275000;163275000;PYG;Guaraníes;2014-07-01;63029
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LgDJu34dx7i7rwrPXbSol1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002371;;225500000;225500000;PYG;Guaraníes;2014-07-01;65117
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6K7la7LLsnGG3uAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003164;;436975000;436975000;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JSXXOCFDWjQnuAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003169;;98862500;98862500;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6LehTQA50xtMnuAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003171;;163275000;163275000;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JUTDZeKcUQj3uAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003172;;158950000;158950000;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JtYWu7J6baFnuAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003173;;165437500;165437500;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IYg2wZPyufzHuAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003174;;225500000;225500000;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JXZ5b7LSphZHuAcBt9Bn7J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003175;;102437500;102437500;PYG;Guaraníes;2014-06-05;52444
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6L%2B2OmgvvvnPHhPssR1no3E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002369;;165437500;165437500;PYG;Guaraníes;2014-06-03;50178
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6L4BunXjq6p%2BXfAR1SHkR5g;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002361;;436975000;436975000;PYG;Guaraníes;2014-05-26;46029
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6IhuzVlixvcikMRWjUsJfKD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003165;;45695000;45695000;PYG;Guaraníes;2014-04-14;21994
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KXpiOJ0OGiaCLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002538;;158950000;158950000;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6JqNKMomETuIiLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002541;;98862500;98862500;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6KjfFpwAmcT4SLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002547;;102437500;102437500;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6Ik0LZ23DGb4CLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002548;;165437500;165437500;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6ImblyaWYjA4SLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002549;;225500000;225500000;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6I%2BINL%2BP1a8kCLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002550;;163275000;163275000;PYG;Guaraníes;2014-04-11;14162
hXCfVb4CFmgpMMB3CS3TZVMn24fWPHSBYy3eBEAFL6Kn1qr6BSBtuSLeRdVWcwR0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002553;;436975000;436975000;PYG;Guaraníes;2014-04-11;14162
