id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22733;18;"Resolución interpolada de escaneo (dpi )19.200 x 19.200 dpi o superior";"2021-02-16 09:47:12";"Solicitamos a la convocante si podria excluir esta caracteristica ya que el estandar del mercado solo llega a 1200 dpi y esto impediria que mas empresas puedan participar";publico;2021-02-16;"Verificar Adenda N°1"
22734;19;"Profundidad de color 48 bits";"2021-02-16 09:47:19";"Consultamos a la convocante poder excluir este punto ya que es muy especifico de una marca y esto imposibilitaria a mas empresas a participar";publico;2021-02-16;"Verificar Adenda N°1"
22735;20;"Formato de archivos para escaneo	JPEG, PDF de una o varias páginas (PDF seguro, PDF con opción búsqueda, PDF/A), TIFF de una o varias páginas, TXT, BMP, DOCX, XML, PPTX, XPS, PNG";"2021-02-16 09:47:24";"Consultamos a la convocante solo solicitar los tipos de archivos mas usados como PDF y JPEG o TIFF ya que  los demas archivos son muy especificos de una marca";publico;2021-02-16;"Verificar Adenda N°1"
22741;21;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:52:38";"Con relación a las Especificaciones Técnicas, Ítem 2, Impresora láser monocromática, Capacidad de impresión móvil, solicitamos dejar como OPCIONAL NO REQUERIDO, Apple AirPrint™, Google Cloud Print™, HP ePrint Aplicación, HP Smart Certificación Mopria™, ROAM activado para imprimir con facilidad Impresión, Wi-Fi Direct®, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22743;22;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:52:42";"13.	Con relación a las Especificaciones Técnicas, Ítem 2, Impresora láser monocromática, Capacidad inalámbrica, solicitamos dejar como OPCIONAL NO REQUERIDO, 	Autenticación mediante WEP, WPA/WPA2, WPA Enterprise, Cifrado mediante AES o TKIP, WPS,  Bluetooth de bajo consumo®, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22744;23;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:52:46";"14.	Con relación a las Especificaciones Técnicas, Ítem 2, Impresora láser monocromática, solicitamos dejar como OPCIONAL NO REQUERIDO, Margen de temperaturas operativas, Intervalo de humedad en funcionamiento, Dimensiones mínimas (anch. x prof. x alt.), Dimensiones máximas (An x F x Al), Peso®, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22745;24;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:53:41";"Con relación a las Especificaciones Técnicas, Ítem 2, Impresora láser monocromática, Eficiencia de energía, solicitamos dejar como OPCIONAL NO REQUERIDO EPEAT® Silver – CECP, de modo a eliminar la restricción y a la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22746;25;"Consulta - Especificaciones Tecnicas";"2021-02-16 09:54:34";"16.	Con relación a las Especificaciones Técnicas, Ítem 2, Impresora láser monocromática, Sistemas operativos compatibles, dejar como OPCIONAL NO REQUERIDO UPD Win7 Ultimate, Mobile OS, iOS, Android, Mac, Apple® macOS Sierra v10.12, Apple® macOS High Sierra v10.13, Apple® macOS Mojave v10.14, controlador de impresora discreto PCL6, la en concordancia a la observación de la DNCP donde expone lo siguiente: “En el Anexo C - EE.TT. se visualizan marcas y algunas características que son solo compatibles con una marca determinada, solicitamos a la convocante las correcciones correspondientes, a fin no limitar la participación de potenciales oferentes”";publico;2021-02-16;"Verificar Adenda N°1"
22742;26;"Tecnología de impresión Láser";"2021-02-16 09:56:08";"Consultamos a la convocante si puede aceptar equipos tanto Laser como LED de modo a dar mayor participacion";publico;2021-02-16;"Adecuarse a las EE.TT. Verificar Adenda N°1"
22747;27;"Excluir estos puntos";"2021-02-16 09:56:14";"Solicitamos a la convocante Excluir estos puntos ya que son exclusivos de la marca HP 
Eficiencia de energía 	Calificación ENERGY STAR®
	EPEAT® Silver
	CECP 
Margen de temperaturas operativas 	15 a 32,5 °C 
Intervalo de humedad en funcionamiento 	30 a 70% RH 
Dimensiones mínimas (anch. x prof. x alt.) 	381 x 357 x 216 mm 
Dimensiones máximas (An x F x Al) 	381 x 634 x 241 mm 
Peso 	8,56 kg";publico;2021-02-16;"Verificar Adenda N°1"
22748;28;"Excluir estos puntos";"2021-02-16 09:56:17";"Solicitamos excluir estos puntos ya que son exclusivos de la marca HP 
HP ePrint
Aplicación HP Smart
Cifrado mediante AES o TKIP
Bluetooth de bajo consumo";publico;2021-02-16;"Verificar Adenda N°1"
22749;29;"Plazo de entrega";"2021-02-16 09:56:44";"Solicitamos a la convocante poder ampliar el plazo de entrega ya que los equipos son importados si  no se cuenta con stock de modo a cumplir en tiempo y forma";publico;2021-02-16;"Adecuarse a lo solicitado en la Carta de Invitación."
22991;30;"Ítem 1 - Impresora fotocopiadora multifunción - Excluir estos puntos";"2021-02-19 17:15:04";"Solicitamos a la convocante Excluir estos puntos ya que son exclusivos de la marca HP
Margen de Humedad operativa: 20 % a 80 % (sin condensación)
Esto no es técnicamente indispensable para el trabajo a realizar por el equipo y seria una limitante para potenciales oferentes a participar  de dicho llamado";publico;2021-02-19;"1. Impresora fotocopiadora multifunción: Margen de humedad operativa: No requerido."
