id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IKW3zlIHB%2BRGm2oVBrgbzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001412;;1524000;1449296;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Jaap6MVt1BCTAWGjtOCwNQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001413;;2503800;2381068;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6I6aSKUweFWHKVb29XEXkQ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001414;;2085000;1982797;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JWBkTkkJMZiMxsJ%2BEq14kl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001416;;2200000;2092160;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JvZO%2FY1qFC1f88zj7BVMCg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001417;;2293000;2180601;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JheUWOzUbiQPhu6VvSi6Z3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001419;;1839000;1748855;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JUovQti8zO3Acr6qGK6fWB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001420;;1800000;1711767;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LSClIx0sv7WNCKZjMOXVrY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001421;;1678000;1595747;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6J5%2FSU%2BqrQGaeRtO2LjY26Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001422;;1600000;1521570;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LVjrt6ZxHRL5qihJ8nNlCY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001423;;585000;556324;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JNN5ZWqFltHQD78U7hkeIG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001424;;2588000;2461140;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LC1%2Be2yrp7f6H75XRP4sfI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001425;;2170000;2063630;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KNn6S%2FHMviiRK8wYkitEIE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001426;;2339000;2224347;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IqsmCqn7FUirZ4I599z53u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001427;;2301000;2188209;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Kh0i2azZzBqCdHTQDMl%2Ftt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001428;;6282000;5974068;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LJjHymDUVGiFd44qUfGkaC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001429;;2254000;2143513;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K6F0waT9M1NGnZaHV2iHE2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001430;;2311000;2197719;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KSgYxR7j6zYnBMfHlLwd8b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001431;;3186000;3029828;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LvHJE%2B%2F63Vn%2FWDACgNTaJY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001432;;3431000;3262818;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JSNUkb5wdMdPObMGrb15I4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-001433;;2264500;2153498;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVbJly936es9G5N3GWoQi8PlhYSN8ljhMEw%3D%3D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";2457000;;2457000;2336562;PYG;Guaraníes;2014-06-10;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Kr8DPAjJQvpk2BKS1Fooyu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020922;;4778000;4543791;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6I1uAqP9u2%2F8J%2BlZBhtIZ%2Bx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020923;;3060000;2910004;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IDR30kl1WexejSi6WE%2FLSS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020924;;2478000;2356532;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ip0hfv7xyvc7Hhg8wmPRON;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020925;;1829000;1739345;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LNlzO%2BXIcDy1BsADyvBbCW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020926;;3023000;2874818;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LpDy7Fl0ndgernI4VFCnYp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020927;;1607000;1528228;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IrzvWFW1McfdGSTB%2BEfyun;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020928;;2671000;2540073;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KqfFM1%2FBqVvX%2Bjsq3hqm9l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020929;;1829000;1739345;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JIb3MrcvaQbMlurC%2FSI2ER;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020930;;1920000;1825885;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LIyQ6v8VflaFE9TFDRh3hC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020931;;1801000;1712719;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ibno5pJXZWhEb5hAQCnrE4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020932;;1801000;1712719;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K68Bu1kz%2B2%2BjR%2Fe0S6zaqZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020933;;2837000;2697935;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ij1hPYoxVXpvT9i9gA7j31;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020934;;1348000;1281923;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KwNnq5uKOwSJStJB%2Fll8G8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020936;;2425000;2306130;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6Ly9y%2BFAP2VZEVkm4%2BffoHq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020937;;2579000;2452581;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IfmhbZeBNFqCStX8ji9IcQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020947;;847000;805482;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IkignJFNeQ3E2oCuGaAUF6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020948;;2342000;2227199;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LAMe%2BifpjWN6SvamUbZ6LB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020949;;2078000;1976140;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KNKwggXMfDmlhxoMmoQ1rV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020950;;2996000;2849141;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6J2nGi5ATDcK3hRqVmPXGzI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021051;;2006000;1907669;PYG;Guaraníes;2014-01-31;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6I3nRKP3qkJWRa52u%2FBxioR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-021052;;2214000;2105473;PYG;Guaraníes;2014-01-31;
