id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LjM2NLgRkuk%3D;14;14111531-001;"Libro de Acta";"Libro de actas de 100 hojas";13720;_NO_APLICA_;120.000000000000;_NO_APLICA_;1646400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IMPRESOL;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kg1VcR8esw4%3D;15;44121708-004;"Marcador para papel o carton punta fina ";"Marcador fino verde";3500;_NO_APLICA_;84.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRICT7vnYsw%3D;16;44121708-004;"Marcador para papel o carton punta fina ";"Marcador fino rojo";2520;_NO_APLICA_;36.000000000000;_NO_APLICA_;90720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwlN5dtqlaI%3D;17;44121622-001;"Mojadedos ";"Mojadedo plástico";1600;_NO_APLICA_;60.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xPK4m7HhKQ%3D;18;31201610-005;"Cola plastica ";Plasticola;1540;_NO_APLICA_;150.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"K ESCOLAR";BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWZlAeWQRB4%3D;19;44121615-001;Presilladora;Presilladora;7400;_NO_APLICA_;60.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
484%2FyPikiR0%3D;20;44101716-001;Perforadora;Perforadora;39285;_NO_APLICA_;30.000000000000;_NO_APLICA_;1178550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMBelcXM20w%3D;21;44121619-001;Sacapunta;Sacapuntas;450;_NO_APLICA_;60.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Myi%2BYRK0UNw%3D;22;43202001-001;"CD regrabable ";"CD virgen regrabable ";9450;_NO_APLICA_;60.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXCELL;TAIWÁN;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSePXEfngBA%3D;23;44121618-001;"Tijera de oficina";"Tijera de metal";4300;_NO_APLICA_;150.000000000000;_NO_APLICA_;645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHIF;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDeZtMUwTvw%3D;24;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas";2590;_NO_APLICA_;100.000000000000;_NO_APLICA_;259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUPERACION;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8Myq1wDie4%3D;25;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno de 100 hojas";4015;_NO_APLICA_;150.000000000000;_NO_APLICA_;602250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUPERACION;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11uS%2BCk2H8Q%3D;26;44122112-001;"Corchete ";"Broche Nº4";5130;_NO_APLICA_;200.000000000000;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;72;ACC;BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVdqpAJ0VVk%3D;27;44122109-001;"Broche para carpeta";"Broche Nº 15";19710;_NO_APLICA_;100.000000000000;_NO_APLICA_;1971000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;72;ACC;BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I6r1l9kzaDE%3D;28;43202005-006;"Memoria USB 8GB";"Pend Drive 8 GB, USB 2.0";31750;_NO_APLICA_;30.000000000000;_NO_APLICA_;952500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANDISK;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNY%2FTQifbMw%3D;29;44122003-001;"Plancheta acrilica";"Planchetas acrílicas";22400;_NO_APLICA_;15.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALEU;BRASIL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czlaF%2FOl2co%3D;30;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente amarillo";980;_NO_APLICA_;240.000000000000;_NO_APLICA_;235200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;INDIA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gsp8kYxi0J8%3D;31;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente verde";980;_NO_APLICA_;180.000000000000;_NO_APLICA_;176400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;INDIA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2D7GaB6PR0c%3D;32;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente naranja";980;_NO_APLICA_;120.000000000000;_NO_APLICA_;117600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;INDIA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8TGct4TFWo%3D;33;44121621-001;"Almohadilla para tinta";Almohadilla;10670;_NO_APLICA_;40.000000000000;_NO_APLICA_;426800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HUA HUA";CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krnC0hHmt78%3D;34;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva";1600;_NO_APLICA_;60.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYSrSTUD%2F54%3D;35;44111514-002;"Portasellos redondo";"Porta sellos";22000;_NO_APLICA_;30.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SCREWS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2pY6RGrb1cc%3D;36;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul";3900;_NO_APLICA_;72.000000000000;_NO_APLICA_;280800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7hbrTh7jIw%3D;37;44121902-002;"Tinta para sello ";"Tinta para almohadilla color negro";3900;_NO_APLICA_;60.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;GEMINIS;CHINA;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rSCmQ3nks0I%3D;38;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva doble faz";22430;_NO_APLICA_;30.000000000000;_NO_APLICA_;672900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;NACIONAL;n-c;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
