id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sel1ve%2Bq6BA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";48
%2Fil%2FScVvuFM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";665.78
kTBhH5uaijY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";132
HkIZVVZJvZ0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1176.57
ZZhWAaYGG38%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";6
oK%2FpNfslCHk%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";3
I%2Fa3hYtuzv4%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";4
jcwySIrGOXc%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
n5lsrtb9CPQ%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";195.67
o1zH2fOgFt0%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";14.23
