id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YeG7aB3IVm4%3D;11;39111501-001;"Artefactos porta fluorescentes";"Reactancia para fluorescente";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTEF;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sjLRAiMlzAY%3D;12;39111501-001;"Artefactos porta fluorescentes";"Contactor de potencia";302000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tg4%2Bmpkz4Pc%3D;13;39111501-001;"Artefactos porta fluorescentes";"Contactor de potencia";630000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdKISTBtwjk%3D;14;39111501-001;"Artefactos porta fluorescentes";"Contactor de potencia";723000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uq5VS%2BQ5x9g%3D;15;39121402-010;"Ficha adaptadora";Fusible;22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jEKVFwjy1Xc%3D;16;39121402-010;"Ficha adaptadora";Fusible;22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoPJ97YeZp0%3D;17;39121402-010;"Ficha adaptadora";Fusible;23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYCcloZLQis%3D;18;39121402-010;"Ficha adaptadora";Fusible;23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qCt%2BzdwshI%3D;19;39121402-010;"Ficha adaptadora";Fusible;26000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghSiIKWTdhc%3D;20;39121402-010;"Ficha adaptadora";Fusible;22000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3H3SRDGCwg%3D;21;39121402-010;"Ficha adaptadora";Fusible;23000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cm5l6QaQiB0%3D;22;39121402-010;"Ficha adaptadora";"Manguito de empalme";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PjtHc8Hz9k8%3D;23;39121402-010;"Ficha adaptadora";"Manguito de empalme";2200;_NO_APLICA_;50.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXpSwG8F7Tc%3D;24;39121402-010;"Ficha adaptadora";"Manguito de empalme";2800;_NO_APLICA_;50.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngfy6LE4k2w%3D;25;26121635-001;"Cable cordon";"Cable cordon";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;NEXAS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VtlrW48c3s%3D;26;26121635-001;"Cable cordon";"Cable cordon";6250;_NO_APLICA_;500.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VVO0wlrFiT4%3D;27;26121635-001;"Cable cordon";"Cable cordon";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVQH6rRziFc%3D;28;26121635-001;"Cable cordon";"Cable cordon";4100;_NO_APLICA_;500.000000000000;_NO_APLICA_;2050000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krOaTXeaSfA%3D;29;26121635-001;"Cable cordon";Cable;15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybkyhpQ4Xa4%3D;30;26121635-001;"Cable cordon";Cable;21000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3tZWTTulGo%3D;31;26121635-001;"Cable cordon";"Cable ";35000;_NO_APLICA_;200.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ctw64Mz1%2F20%3D;32;26121635-001;"Cable cordon";"Cable ";66000;_NO_APLICA_;400.000000000000;_NO_APLICA_;26400000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LXX3J%2FyNs0%3D;33;26121635-001;"Cable cordon";"Cable ";92000;_NO_APLICA_;400.000000000000;_NO_APLICA_;36800000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSxQZm90K3g%3D;34;26121635-001;"Cable cordon";"Cable ";1350;_NO_APLICA_;300.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQSv690mYU0%3D;35;26121635-001;"Cable cordon";Cable;2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fYII7lRCe2Y%3D;36;26121635-001;"Cable cordon";"Cable ";3600;_NO_APLICA_;200.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTJkZ9vfzko%3D;37;26121635-001;"Cable cordon";Cable;8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;MT;Metros;UNI;UNIDAD;UNIDAD;INDUSCABOS;BRASILERO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elpOJZ0n9vU%3D;38;39101615-001;"Lampara o foco luz mixta ";Portalámparas;30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7q6ZZF8lyU%3D;39;39101615-001;"Lampara o foco luz mixta ";Portalámparas;12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bhe5O1Vyvfo%3D;40;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico";12000;_NO_APLICA_;24.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SASSIN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAZHQlFGRG4%3D;41;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico ";23000;_NO_APLICA_;24.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SASSIN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDF16bZm8EA%3D;42;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico";23000;_NO_APLICA_;24.000000000000;_NO_APLICA_;552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SASSIN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmOoZFda2IQ%3D;43;39121402-004;"Ficha macho";"Ficha macho";23000;_NO_APLICA_;30.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOSUN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kNWDCiD%2BJY%3D;44;39121402-005;"Ficha hembra";"Ficha hembra";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOSUN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PcJ6WB7h44%3D;45;39121402-006;"Toma corriente";"Cinta autovulcanizante";13000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOSUN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CJ%2FlAu1zxdE%3D;46;39121402-006;"Toma corriente";"Cinta aisladora";10200;_NO_APLICA_;100.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECOLUZ;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
