id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
mc0z699Uk5w%3D;1;6;2400960;PYG;Infraestructura:sanitarios;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Muros de Nivelacion De 0,30 cm.";"Construccion de Sanitario"
8YFFVwEaiZw%3D;2;6;604800;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"Reparacion de Comedor"
jtV46WFfPu4%3D;1;7;1254600;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"Construccion de Sanitario"
FNIfQrbaKIs%3D;2;7;1008000;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento de Piedra Bruta Colocada";"Reparacion de Comedor"
DSKYkYNZazI%3D;2;8;351000;PYG;Infraestructura:otros;72131601-999;"Construccion y/o colación de dinteles";"Dintel sobre abertura";"Reparacion de Comedor"
GFIeIjtfy6c%3D;1;8;619305;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion asfaltica De paredes";"Construccion de Sanitario"
S4SMLZ9G%2BZI%3D;2;9;360000;PYG;Infraestructura:otros;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de hormigón Armado";"Reparacion de Comedor"
OF8IkULUVqI%3D;1;9;6050000;PYG;Infraestructura:sanitarios;72101607-007;"Construcción de Pared";"Muros de elevacion De 0,15 para revocar";"Construccion de Sanitario"
0Cb6GI1175o%3D;1;10;7153920;PYG;Infraestructura:sanitarios;72101607-007;"Construcción de Pared";"Muros de elevacion De 0,15 visto a una cara de ladrillos Blanco";"Construccion de Sanitario"
bUD3iyV8cW0%3D;2;10;470400;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de Nivelación";"Reparacion de Comedor"
fJ%2Bgh5jfSN0%3D;2;11;2688000;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamposteria de 0,15 cm.";"Reparacion de Comedor"
6p%2BPmuDazHM%3D;1;11;885600;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"Construccion de Sanitario"
dES%2F0fDD31M%3D;1;12;15910000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensadas a maquina sobre tirantes de Hormigon Armado";"Construccion de Sanitario"
SFzneIbscpY%3D;2;12;158760;PYG;Infraestructura:otros;72131601-006;Aislacion;"Ailacion Horizontal Sobre mampostería de Nivelación";"Reparacion de Comedor"
tf3uAIOvMx8%3D;2;13;895680;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 7 cm";"Reparacion de Comedor"
758kjbzEe5w%3D;1;13;6974100;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoque de paredes interior y exterior a una capa";"Construccion de Sanitario"
214d10uiKr8%3D;1;14;1623600;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"Construccion de Sanitario"
kHnsLGuoq40%3D;2;14;513772;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Regularización";"Reparacion de Comedor"
Q9y1V9yJZq8%3D;1;15;3247200;PYG;Infraestructura:sanitarios;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso Cerámico";"Construccion de Sanitario"
OVxyJIN5kw0%3D;2;15;1881900;PYG;Infraestructura:otros;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso cerámico";"Reparacion de Comedor"
%2Fsx9sW38F7M%3D;1;16;959400;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico";"Construccion de Sanitario"
nnb7slTf%2B50%3D;2;16;258300;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";Zócalo;"Reparacion de Comedor"
lUpkdPnBei8%3D;1;17;5904000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta de aluminio de 0,80x2,10 m";"Construccion de Sanitario"
w%2FDAFoMFSV0%3D;2;17;300000;PYG;Infraestructura:otros;72131601-010;Aberturas;"Colocación de ventana";"Reparacion de Comedor"
Qr%2Fo6PSu%2BN4%3D;1;18;8610000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta para boxes de alumino";"Construccion de Sanitario"
DcrbQpOV%2F1o%3D;2;18;3416017;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoques De paredes interior y exterior a una capa";"Reparacion de Comedor"
Jdp9OeCPMn0%3D;1;19;2583000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventanas de aluminio y vidrio ";"Construccion de Sanitario"
rp9jzKY6hiM%3D;2;19;2314800;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de paredes interior y exterior";"Reparacion de Comedor"
hIRjI1xKcD0%3D;1;20;241080;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Afeizer de revoque 1 : 3 ( cemento - arena )";"Construccion de Sanitario"
FYYp3ZzH1BQ%3D;2;20;4049230;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa sobre estructura de Madera y aislante térmico";"Reparacion de Comedor"
S3T2A6%2BUtv4%3D;1;21;2435400;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas De paredes con pintura al agua";"Construccion de Sanitario"
3pbW9NB86AY%3D;2;21;2016000;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielo raso de PVC ";"Reparacion de Comedor"
sh1P1wScZ30%3D;2;22;1200000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";"Reparacion de Comedor"
gU7NHxUmc0Q%3D;1;22;1771200;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas De ladrillos vistos con antimoho incoloro";"Construccion de Sanitario"
JPF6wsS8eTI%3D;1;23;1681300;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas De tirantes de hormigón y tejuelones con barniz";"Construccion de Sanitario"
6NZQUew2Wxw%3D;1;24;14391000;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"Revestimiento De azulejos de 0,15 x 0,15 m.";"Construccion de Sanitario"
Ea1RO%2B4lkII%3D;1;25;4305000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";"Construccion de Sanitario"
ZZMp2ugSlAM%3D;1;26;1758900;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos eléctricos";"Construccion de Sanitario"
EX30xQyLAXs%3D;1;27;8523341;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalación de Agua Corriente Completo";"Construccion de Sanitario"
TDrGo1j9HtQ%3D;1;28;1760000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Instalación Cloacal";"Construccion de Sanitario"
XeDqxzVLaH8%3D;1;29;15747000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de Artefactos Sanitarios";"Construccion de Sanitario"
lukSOSLBGxI%3D;1;30;786305;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección de 1,00 x 0,60";"Construccion de Sanitario"
sVwBUa8nWh4%3D;1;31;600000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección de 0,60 x 0,60";"Construccion de Sanitario"
ov%2FATtA%2BB0Y%3D;1;32;480000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara de Inspección de 0,40 x 0,40";"Construccion de Sanitario"
PX9fiUNjF2s%3D;1;33;7379394;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara séptica tipo 2 de 2,00x5,00";"Construccion de Sanitario"
sjFywQdVifM%3D;1;34;4920000;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Pozo absorbente tipo 2 de 2,50 x 3,00";"Construccion de Sanitario"
ma38N8TLEv4%3D;1;35;1291500;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso";"Construccion de Sanitario"
kd8uv%2FMNDts%3D;1;36;464940;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"Construccion de Sanitario"
