slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
285221-medicur-sa-37;LP-12008-15-111395;"2015-08-31 17:02:57.744604";medicur-sa;"MEDICUR SA ";80027838-0;1975968480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-nl-pharma-sociedad-anonima-59;LP-12008-15-111365;"2015-08-31 16:13:41.490712";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;921179616;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-productos-medicinales-paraguayos-s-a-promepar-s-a-68;LP-12008-15-111398;"2015-08-31 17:05:17.636541";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;14180332600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-prosaludfarma-s-a-38;LP-12008-15-111401;"2015-08-31 17:06:54.308779";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;13397495760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-quimfa-s-a-39;LP-12008-15-111402;"2015-08-31 17:08:09.301809";quimfa-s-a;"QUIMFA S.A.";80074991-0;38934763392;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-roemmers-saci-40;LP-12008-15-111404;"2015-08-31 17:11:50.07353";roemmers-saci;"ROEMMERS SACI";80003391-4;63120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-scavone-hermanos-sa-69;LP-12008-15-111409;"2015-08-31 17:24:07.136992";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;55811718740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-target-s-a-62;LP-12008-15-111410;"2015-08-31 17:26:01.526231";target-s-a;"TARGET S.A";80025423-6;5447131200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-vicente-scavone-cia-comercial-e-industrial-sa-71;LP-12008-15-111413;"2015-08-31 17:28:53.102121";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;33215353748;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
285221-v-t-farma-sa-70;LP-12008-15-111412;"2015-08-31 17:27:30.669645";v-t-farma-sa;"V Y T FARMA SA";80022776-0;631377600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
