planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216730-adquisicion-equipos-oficina;;;;;216730;"Adquisición de Equipos de Oficina";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;15000000
218588-adquisicion-muebles-enseres;;;;;218588;"Adquisición de Muebles y Enseres";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
218600-adquisicion-equipos-recreativos;;;;;218600;"Adquisición de Equipos Recreativos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;5000000
212317-servicios-mantenimiento-reparacion-maquinarias-equipos;;;;;212317;"Servicios de Mantenimiento y Reparación de Maquinarias y Equipos";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
213203-adquisicion-productos-farmaceuticos-medicinales;;;;;213203;"Adquisición de Productos Farmaceúticos y Medicinales";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;10000000
213922-adquisicion-cubiertas-camaras;;;;;213922;"Adquisición de Cubiertas y Cámaras";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;12000000
214717-construccion-pavimento-rigido-h-a-localidad-fuerte-olimpo-primera-etapa;214717-construccion-pavimento-rigido-h-a-localidad-fuerte-olimpo-primera-etapa;214717-construccion-pavimento-rigido-h-a-localidad-fuerte-olimpo-primera-etapa;;;214717;"Construcción de Pavimento Rígido de Hº Aº en la localidad de Fuerte Olimpo - Primera Etapa";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 08:00:00";tradicional;124860900
214723-construccion-graderias-jockey-club;214723-construccion-graderias-jockey-club-fuerte-olimpo;214723-construccion-graderias-jockey-club-fuerte-olimpo;;;214723;"Construccion de Graderías en el Jockey Club de Fuerte Olimpo";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-17 08:00:00";tradicional;59460000
214342-servicios-mantenimiento-reparaciones-limpiezas-predios-calles-plazas-ciuda;214342-servicios-mantenimientos-reparaciones-limpiezas-predios-calles-plazas-ciud;214342-servicios-mantenimientos-reparaciones-limpiezas-predios-calles-plazas-ciud;;;214342;"Servicios de mantenimientos, reparaciones y limpiezas de predios, calles y plazas de la ciudad.";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-04-05 08:00:00";tradicional;45481109
214757-reparacion-caminos-vecinales-e-instalacion-linea-telefonica;214757-reparacion-caminos-vecinales-e-instalacion-linea-telefonica;214757-reparacion-caminos-vecinales-e-instalacion-linea-telefonica;;;214757;"Reparación de Caminos Vecinales e Instalación de Línea Teléfonica";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-03-03 08:00:00";tradicional;29263884
214683-construccion-puente-estructura-h-a-localidad-puerto-guarani;214683-construccion-puente-h-a-localidad-puerto-guarani;214683-construccion-puente-h-a-localidad-puerto-guarani;;;214683;"Construcción de Puente de H° A° en la localidad de Puerto Guaraní";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-18 08:00:00";tradicional;28500000
214763-reparacion-muro-contencion-frente-ciudad-olimpo-carga-ripio-piedra;214763-reparacion-muro-contencion-frente-ciudad-olimpo-carga-ripio-piedra;214763-reparacion-muro-contencion-frente-ciudad-olimpo-carga-ripio-piedra;;;214763;"Reparación del Muro de Contención frente a la ciudad de Olimpo con carga de Ripio y Piedra";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-03-28 08:00:00";tradicional;74817530
214739-construccion-puente-h-a-localidad-puerto-guarani;;;;;214739;"Construcción de Puente de H° A° en la localidad de Puerto Guaraní";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;15000000
