id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxp%2BvMbd1%2BCh5NiWGEn0jkQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002689;;3150000;2967071;PYG;Guaraníes;2022-06-15;65522
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhx%2FZ5IEHUheoyyMnv2LXI91;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002687;14814752;11700000;11020549;PYG;Guaraníes;2022-04-11;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhz6znGlMGQtN734WlxU4KiF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002656;14814752;450000;423866;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzoSwsHYSh2Bn08QaPFWqpm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002657;14814752;450000;423867;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwcjfu15xR%2BwOFZA6O13ag8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002658;14814752;450000;423867;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzcxQMVDNyb2FCXB2wnkiU%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002659;14814752;450000;423866;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzrjJ5e0pydHIMQGIGKMdvz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002660;14814752;5400000;5086407;PYG;Guaraníes;2022-02-08;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhx5Po2lZdmDwjK11bvig3nC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002639;14814752;3350000;3152502;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwSfJfqC%2BQU7wlpAXqIflVQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002640;14814752;3400000;3199555;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzISJBuukAIaVgcS4YBPuYA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002641;14814752;8600000;8092991;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzbDiXc4VRjKaS8ncn%2F%2FFhp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002642;14814752;500000;470523;PYG;Guaraníes;2022-01-21;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwb%2FbCrA5XaWy2FpdtQ1tnP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002644;14814752;500000;470523;PYG;Guaraníes;2022-01-21;
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwDvkldX73e7ekBtwlZLNLA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002617;;4100000;3861902;PYG;Guaraníes;2021-10-22;128549
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhzjSfq4YoqAjOkBtwlZLNLA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002619;;1200000;1130313;PYG;Guaraníes;2021-10-22;128549
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhym%2FSzyoWbN3%2BmIZJ6jhzUA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002603;14814752;1550000;1502091;PYG;Guaraníes;2021-08-12;
idbptbVRhFp0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhxmpFqGmSPoqcSU11UqkTnR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002580;;4300000;4050287;PYG;Guaraníes;2021-06-18;57489
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyUPH9alkgpD6C%2BC11pKKYW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002439;14094671;6000000;386190;PYG;Guaraníes;2021-01-15;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyUPH9alkgpDy1XhLUZKvy5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002439;14094671;6000000;5265373;PYG;Guaraníes;2021-01-15;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyPa%2BvtoCRq5y%2FVyTO97X0A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002118;13400497;3090000;2864205;PYG;Guaraníes;2020-09-21;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyEK3LWupp4VjfgU8yP70FG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002003;13400497;250000;235482;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyo9SEgCooonV%2Fnk%2BCQTHy5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002004;13400497;400000;376771;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwuJxnMwGwY3VrgbxsUbIij;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002005;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhwuqOMRjkv2sMh3Gv3qq17B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002008;13400497;750000;706445;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhx8LBwQkHtFnqMh3rPKKUVf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002009;13400497;250000;235482;PYG;Guaraníes;2020-02-25;
mjEJ4CBMBRd0Gz%2BHVLNAMObYQ3ryzClfs4zc7BxIIhyaac2OFUfccL9yq4Ud8Nok;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360312;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LOS REGISTROS PÚBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE CAPITAL - PLURIANUAL - CONTRATO ABIERTO ";001-004-0002010;13400497;200000;188385;PYG;Guaraníes;2020-02-25;
