id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kOAU97YeLrU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";79
sy50ESBuDDY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";67
4I03bl1WLYc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";20.52
NdHeNCovHnA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";46
tG%2BVKwo8GnI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
0t%2BWUS4UE5I%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";13.1
pAB0O%2FSY%2Fqc%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";5.5
61YEogD5t%2FI%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";0.9
LTGo%2BW62E0Q%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";44
w3E%2BL3yeRvA%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";23.4
W8yvV2n47Ts%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";174.6
8Mt4NxBnrlc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
jMq7Ht02L%2B4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";13.68
CT%2BixijpMgE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";11
WOR95qZAE84%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";20
83yVy99pPC0%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";154
aqQ94PRHtAw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";2
OylpC%2FIK3Zk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";128.1
