slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
269422-lp1072-14-contratacion-servicio-poda-arboles;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-01-30 12:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12679000000
289004-lp1104-15-construccion-nuevos-alimentadores-mt-cdo-07-cdo-08-cur-05-adecuacion-alime-1;289004;"Lp1104-15. Construcción de los Nuevos Alimentadores de MT CDO 07, CDO 08, CUR 05, y Adecuación del Alimentador CUR 01 en Distritos de los Dptos de Caaguazú, Canindeyú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 18:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
290105-lp01152-15-adecuacion-lineas-alimentadoras-media-tension-k15-01-k15-02-k15-04-apr-09-1;290105;"Lp01152-15.Adecuación de Líneas Alimentadoras de Media Tensión K15 01, K15 02, K15 04 y APR 09, en los Distritos de Ciudad del Este y Minga Guazú, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-19 16:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2140000000
290066-lp1139-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-al-1;290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-29 16:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
289009-lco878-adecuacion-linea-alimentadora-media-tension-apr-09-distrito-ciudad-este-depar-1;289009;"Lco878_Adecuación de la Línea Alimentadora de Media Tensión APR 09, en el distrito de Ciudad del Este, Departamento de Alto Paraná.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-16 08:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
290085-lp1169-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-guaira-misio-1;290085;"Lp1169-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT en los Dptos. de Guairá, Misiones y Paraguarí - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-04 16:18:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10486776270
290081-lp1171-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-canindeyu-co-1;290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-04-12 17:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12639550571
304717-lp01209-16-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sist-el-1;304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-09-23 16:22:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16814668570
317312-construccion-iluminacion-vial-barrio-8-diciembre-magagnin-distrito-minga-pora-1;317312;"CONSTRUCCION DE ILUMINACIÓN VIAL EN EL BARRIO 8 DE DICIEMBRE MAGAGNIN DEL DISTRITO DE MINGA PORÁ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-21 08:43:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296000000
314598-lp1237-16-construccion-nuevo-alimentador-media-tension-cov-09-adecuacion-salidas-med-1;314598;"Lp1237-16 Construcción de Nuevo Alimentador de Media Tensión COV 09 y Adecuación de las Salidas en Media Tensión desde el Centro de Distribución Coronel Oviedo, Distrito de Coronel Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-21 16:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1655000000
315100-lp1244-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;315100;"Lp1244-16 Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Juan León Mallorquín, en el Distrito de Juan León Mallorquín, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-25 16:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1630000000
314274-lp1221-2016-construccion-nuevos-alimentadores-mt-emergentes-centro-distribucion-curu-1;314274;"Lp1221-2016.Construcción de Nuevos Alimentadores de MT Emergentes del Centro de Distribución Curuguaty II, en el Distrito de Curuguaty, Departamento de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-09 10:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2570000000
317721-montaje-pd-ampliacion-red-bt-montaje-alumbrado-publico-plurianual-1;317721;"Montaje de PD + Ampliación Red BT y Montaje de Alumbrado Público - Plurianual";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-26 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;583657417
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
323632-lp1286-17-ejec-trab-norm-68-km-obras-autoayuda-mt-bt-dpto-alto-parana-dist-raul-pena-1;323632;"Lp1286-17.Ejec.Trab. Norm. de 68 km de Obras de Autoayuda de MT y BT Dpto. de Alto Paraná, Dist: Raúl Peña, Iruña, Loc. de Col. Mcal. Estigarribia, Barrio Fátima, Libertador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-11 12:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2016830557
331024-lp1298-17-construccion-nuevo-alimentador-media-tension-nat-05-centro-distribucion-na-1;331024;"Lp1298-17.Construcción de Nuevo Alimentador de Media Tensión NAT 05, desde el Centro de Distribución Natalio, en Distritos del Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-31 17:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4790746184
332212-lp1314-17-construccion-nuevos-alimentadores-media-tension-pih-03-pih-04-adecuacion-1;332212;"Lp1314-17.Construcción de Nuevos Alimentadores de Media Tensión PIH 03 y PIH 04 y Adecuación de las Salidas de PIH 01 y PIH 02, Emergentes del Centro de Distribución Parque Industrial Hernandarias, en el Distrito de Hernandarias, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 18:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6081055723
335104-lp1341-17-adecuacion-alimentador-media-tension-nar-01-distritos-iruna-raul-pena-depa-1;335104;"Lp1341-17.Adecuación de Alimentador de Media Tensión NAR 01, en Distritos de Iruña y Raul Peña, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 12:37:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1983997410
323597-lp1339-17-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-02-01 16:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18027963275
323744-lp1284-17-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-depar-1;323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-16 17:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16999147800
341708-lp1301-18-construccion-nuevo-alimentador-media-tension-bsp-03-centro-distribucion-ba-1;341708;"Lp1301-18.Construcción de Nuevo Alimentador de Media Tensión BSP 03 desde el Centro de Distribución Barrio San Pedro, Distrito de Guayaibí, Departamento de San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-26 19:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2298655450
341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7068145285
347735-lpn-1389-18-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subest-1;347735;"Lpn_1389_18_Construcción de Nuevo Alimentador NAT 07 en Red de Media Tensión Emergente de la Subestación Natalio, en el Distrito de Natalio, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3224197241
348953-lp1407-18-adecuacion-red-mt-convencional-protegida-alimentadores-ppe-04-ppe-05-ciuda-1;348953;"Lp1407-18.Adecuación de Red de MT Convencional a Protegida de los Alimentadores PPE 04 y PPE 05, en la Ciudad de Villarrica, Dpto. de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 17:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390296000
349903-lp1413-18-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-1;349903;"Lp1413-18 Construcción de Nuevo Alimentador de Media Tensión TRI 04, desde la Subestación Trinidad, en Distritos de Trinidad, Hohenau y Obligado, Departamento de Itapúa.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-13 18:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4244846000
349933-lp1416-18-construccion-nuevo-alimentador-media-tension-ela-07-adecuacion-alimentador-1;349933;"Lp1416-18.Construcción de Nuevo Alimentador de Media tensión ELA 07, y Adecuación de los Alimentadores ELA 03 y ELA 04, desde la Subestación Eusebio Ayala, hasta la Ciudad de Itacurubí de la Cordillera, Departamento Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-20 18:53:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4407027000
347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011507000
350880-lp1398-18-construccion-acoples-alimentadores-acy-01-apr-05-acy-05-acy-06-acy-02-acy-1;350880;"Lp1398-18.Construcción de Acoples entre Alimentadores ACY 01 y APR 05, ACY 05 y ACY 06, ACY 02 y ACY 06 y Cambio de Sección de un Tramo del Alimentador ACY 02, en Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2368065000
350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485181000
341801-lpn-1385-18-provision-mano-obra-trabajos-inherentes-reduccion-perdidas-acceso-energi-1;341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2018-12-12 15:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26999978312
351215-lp1433-18-ampliacion-adecuacion-alimentador-des-03-construccion-nuevo-alimentador-me-1;351215;"Lp1433-18.Ampliación y Adecuación de Alimentador DES 03 y Construcción de Nuevo Alimentador de Media Tensión NAR 05, desde las Subestaciones Del Este y Naranjal, Distritos de Presidente Franco y Naranjal, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1938825000
351477-lp1439-18-ampliacion-adecuacion-alimentadores-mt-apr-02-apr-03-her-02-distritos-ciud-1;351477;"Lp1439-18.Ampliación y Adecuación de Alimentadores de MT APR 02, APR 03 y HER 02, en Distritos de Ciudad del Este y Hernandarias, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1842000000
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
355294-lp1466-18-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-01 08:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999827893
355487-lp1468-2018-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-age-1;355487;"Lp1468-2018 Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales y Asunción, bajo la Modalidad de Contrato Abierto (HHPO)  Ad Referéndum del Año 2019";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-18 15:10:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539999470158
386722-lp1599-20-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;386722;"Lp1599-20 Servicio de Corte de Ramas para el Mantenimiento de Líneas de Distribución de hasta 23.000 voltios, en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-07-20 09:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89997231539
