slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
365674-nilcos-s-r-l-128;LP-12008-19-181372;"2019-11-25 18:39:58.403";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443352000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-nilcos-s-r-l-127;LP-12008-19-182583;"2019-12-09 16:39:45.024";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1223040;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-nilcos-s-r-l-80;LP-12008-19-181723;"2019-11-28 19:46:14.539";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274000;PYG;Guaraníes;;"2019-10-28 18:59:12"
365674-nilcos-s-r-l-126;LP-12008-19-181727;"2019-11-28 19:52:29.085";365674;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1528800;PYG;Guaraníes;;"2019-10-28 18:59:12"
364637-nilcos-s-r-l-7;LP-12008-19-180546;"2019-11-12 17:46:59.776";364637;"ADQUISICION DE LECHE ENTERA PARA EL PANI DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28405089120;PYG;Guaraníes;1;"2019-10-29 10:37:41"
381950-nilcos-s-r-l-22;LP-12008-21-199879;"2021-06-03 13:56:31.207";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6336815800;PYG;Guaraníes;1;"2020-12-11 14:16:12"
381950-nilcos-s-r-l-9;LP-12008-20-196599;"2020-12-24 08:58:31.026";381950;"ADQUISICION DE LECHE EN POLVO ENRIQUECIDA - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11596715600;PYG;Guaraníes;1;"2020-12-11 14:16:12"
396622-nilcos-s-r-l-3;LP-12008-21-205719;"2021-10-15 15:20:17.331";396622;"LPN N° 21/21 - ALQUILER DE INMUEBLE PARA PARQUE SANITARIO PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000000;PYG;Guaraníes;;"2021-09-30 14:30:22"
402887-nilcos-s-r-l-19;LP-12008-22-219941;"2022-10-31 15:04:58.822";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18632072445;PYG;Guaraníes;1;"2022-05-06 10:07:27"
430066-nilcos-s-r-l-7;LP-12008-23-231126;"2023-09-06 15:16:57.02";430066;"LPN 56/2023 - ADQUISICION DE LECHE ENTERA EN POLVO INSTANTANEA ENRIQUECIDA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32756155288;PYG;Guaraníes;1;"2023-08-07 15:15:34"
