id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkN9wTC3AApFlcJnM72%2BFT0W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002714;;91422045;86112917;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkN2Mn7doJdZ6duqNi8sOVFC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002715;;57090237;53774851;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMl4CgIuFGZ4BrL8VmcWs2S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002733;;283405202;266947089;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPHKglEghTmG3f7shAmXsN0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002734;;159101588;149862125;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPw08%2FHgK6Nh28IQTtF%2B8KG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002735;;28545118;26887426;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkM%2F1Yjs%2BKH2G8qYoG6HX%2F1C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002778;;140010683;131879881;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOddyo3leptdp3aLayfCq6R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002779;;33233320;32206571;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMn7e4eTek1HVlU8sD3X7ke;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002855;;92990339;87590137;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOqc94oTtE95BiNnSdZKrvF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002891;;14931066;14063978;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkP1zLOku%2BhrRm1KMRhz2OD0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002854;;420533095;376996451;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMttxIDKaP0dMLNpDFJG9Py;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002777;;62655202;56168680;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPSU%2Bqc0vQ9fLxSi1c3qWZ4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002780;;106801571;95744696;PYG;Guaraníes;2021-12-07;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkN7yRwU37AeWIMZIwr1h6rL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002732;;459169781;411633186;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMq9viE3EQXJh5Fm2Xq7GNW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002712;;864246078;774773037;PYG;Guaraníes;2021-10-28;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkNgy%2FvyrlzQduNpvAHAb3P%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002645;;428176777;403311384;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOnEDyjeTrO%2Fuk9l7Ss9e6C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002637;;640175615;602998871;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkNaar%2BAGAZrhAi8q3sOfpuz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002636;;1159780242;1039711357;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPs3hDI2DvAOzTktblU3je0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002624;;1265847304;1134797585;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkNoRupkeB%2BMLj8BKOqpZPtn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002589;;1407264927;1261574626;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPxluPa3NmjnY7IjnbJm6tF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002213;;98102016;92404963;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkPAARdF3KLvun8ebVFLHuQT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002227;;468398831;441197633;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMTuDh4ayAa1oii8Qw58lKx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002245;;127098315;119717369;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkP%2BcH7LCE4VfyaiSzE%2FXCmE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002265;;77046099;72571822;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMlL7kQN5U1pOp%2FPYtljLr9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002266;;249725835;235223574;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMOipCbpq%2BNiqY4%2FzNv%2BHi5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0002317;;162271302;152847765;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkOkLxCiAlPrDU4XK16m%2BW4N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0001999;;1227767654;1100660218;PYG;Guaraníes;2019-11-22;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkMlbm5UyX%2B22mKfCnBABgTh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0001970;;875238708;784627630;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXyYg0DHTEl1C8oa010EuT9s8xEMKcDB%2BkM6VokcPLkH1NlQjIZWG4uZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";348542;"LPN 88-18 AMPLIACION Y REFACCION DEL HOSPITAL DE LUQUE";001-001-0001959;;710070148;636558522;PYG;Guaraníes;2019-10-11;
