id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak6cOD9lVwP0jYGg0B8%2BAB5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001909;;9083394;8143014;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7ZDcYfhfAEmoLFAOlDEgXX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001910;;3473125;3113561;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak51hi1EeuU86ZdedonfzkJ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001911;;3281346;2941638;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7Ne708dQDtYNa6z%2FODw2Ep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001912;;520469;466585;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak75qAiIgKzI8mZWf8lSrmDP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001913;;17577512;15757759;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak73C63G8PVyhUiFABvG2mBU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001914;;2588226;2320274;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak5BoIduFVvvsqaJgmJJux4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001915;;775500;695215;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4n%2FTIb26Oyqjbx6c0z5mFc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001916;;12262952;10993402;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4jnwEqnoevLuZ8HJUHbKKK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001917;;2376444;2130418;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak5ZlZEZQun5iqls%2BrtC8sFy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001918;;1381856;1238796;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak78eviC12L3lFy7jfePsngz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001919;;219094;196412;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4K4MfM0C7Ra%2BDqUFwLwIWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001922;;508072;455473;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak5EgMEOgNhHEAQ1H5942r6L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001923;;1093086;979922;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak45zXP%2FKimXXkJQTnlietR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001924;;632638;567143;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak6hO%2BUK5YoOeF1kh5K%2FTeBn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001925;;7063504;6332239;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak5WfczmU%2BHtnfD0C8uQMDIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001926;;1401731;1256614;PYG;Guaraníes;2022-10-19;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4Rb3TnJndAnI6FExGhhQ8P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001689;;65708683;58906043;PYG;Guaraníes;2022-09-06;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak6PRFkmcWhdstrfwonV13WF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001715;;21258837;19057967;PYG;Guaraníes;2022-09-06;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7RMY8RpXJXGyfr8mBxwaev;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001386;;40150583;35993902;PYG;Guaraníes;2022-07-06;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak6ey2nj9%2FHEJQbn9k03WD4V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001387;;10338396;9268091;PYG;Guaraníes;2022-07-06;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak7DvrA6brYvFuorGLfrCBmF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001383;;32501752;29136934;PYG;Guaraníes;2022-06-29;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4ln%2FQ%2BELq5iNiQ%2FHgzKDWB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001384;;6215156;5571718;PYG;Guaraníes;2022-06-29;
26wB%2BNK7q1HeMByv5spj6P0k8PQVr3t6QAh4eHWIak4KMZD1jujB%2FSzA6ui2KJBQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-008-0001385;;648600;581452;PYG;Guaraníes;2022-06-29;
