id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eJayk0Abf5pg3mM07iELNw%3D%3D;37;40161513-9998;"Filtros de combustible para desmalezadora";"Filtro Combustible trampa de agua";258400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VPov5zYxg0hg3mM07iELNw%3D%3D;38;40161513-9998;"Filtros de combustible para desmalezadora";"Filtro de Aire";633047;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jRYmHeRU9Mxg3mM07iELNw%3D%3D;39;40161513-9998;"Filtros de combustible para desmalezadora";"Filtro de Aire";1004307;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7oE1Qh501XRg3mM07iELNw%3D%3D;40;40161513-9998;"Filtros de combustible para desmalezadora";"Filtro de Aire Acondicionado";508467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1P4rdstnpLFg3mM07iELNw%3D%3D;41;40161513-9998;"Filtros de combustible para desmalezadora";"filtro aceite motor";313259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k3rkLIYB%2FBxg3mM07iELNw%3D%3D;42;40161513-9998;"Filtros de combustible para desmalezadora";"filtro hidraulico";537363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hXVsE3W9Dv5g3mM07iELNw%3D%3D;43;26101504-039;"Juego de reparo motor";"JGO. JUNTA SUPERIOR";5619338;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Pi4UuaveIwBg3mM07iELNw%3D%3D;44;26101504-039;"Juego de reparo motor";"JGO. JUNTA INFERIOR";5125725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HMGpGs4QF2hg3mM07iELNw%3D%3D;45;26101504-039;"Juego de reparo motor";"KIT PISTON C/ ARO STD";2365339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TsrAhRKZ7nRg3mM07iELNw%3D%3D;46;26101504-039;"Juego de reparo motor";"MASISA CILINDRO STD";285172;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZP4ekizfHGZg3mM07iELNw%3D%3D;47;26101504-039;"Juego de reparo motor";"BUJE DE BIELA";267219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TnQebsHn13lg3mM07iELNw%3D%3D;48;26101504-039;"Juego de reparo motor";"VALVULA ADM";471182;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DHgGt97Ueoxg3mM07iELNw%3D%3D;49;26101504-039;"Juego de reparo motor";"VALVULA ESC";351417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YSdGnxry0UZg3mM07iELNw%3D%3D;50;26101504-039;"Juego de reparo motor";"GUIA DE VALVULA";280416;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7YrPmGeLjhg3mM07iELNw%3D%3D;51;26101504-039;"Juego de reparo motor";"BOMBA DE ACEITE";1298810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RGajinju6oVg3mM07iELNw%3D%3D;52;26101504-039;"Juego de reparo motor";"BOMBA DE AGUA";1703299;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LyQYrJcTl1tg3mM07iELNw%3D%3D;53;26101504-039;"Juego de reparo motor";"CASQUILLO BIELA .25 MM";736894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Wr0x6xmI75g3mM07iELNw%3D%3D;54;26101504-039;"Juego de reparo motor";"SOLO CALCE LATERAL 0.25 MM";470314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UBaJJ71%2F8Yhg3mM07iELNw%3D%3D;55;26101504-039;"Juego de reparo motor";"CASQUILLO BANCADA 0.25 MM";350791;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
