id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r0EkV5zonds%3D;31201610;Colas;Colas;1
GpoFbjQHKd0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
5RwQ0ldu8xs%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
bF%2BFj6ZbXLk%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
9fM89nCXJcs%3D;43202004;Diskettes;Diskettes;1
4k6MQA10UdQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
R0q%2FWao9IBE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
rBogqhbQXco%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
WVufH3Gfe7c%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
QjIj9B%2FukHY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
fpO1Wbp7QOU%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
owFI%2F7iYVk8%3D;44122107;Grapas;Grapas;1
%2Fte0VrPlv%2Fc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
Z3hbrmg539g%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
xw3CY%2BlTioQ%3D;44121706;Lapiz;Lapiz;1
TYuEGFUXWh8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
3V87FlRC8po%3D;44121802;"Liquido corrector";"Liquido corrector";1
E7UxtlDkYyU%3D;44121708;Marcadores;Marcadores;1
PzKEATBKfss%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
gppEwe2f684%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
fgmEoqFB5K0%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";1
qW6xn%2BX%2Fbbk%3D;60121123;"Papel contac";"Papel contac";1
S5LA4WkFehw%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
Lpm256uHmyg%3D;14111511;"Papel de hilo";"Papel de hilo";1
vYDd6LBIVRg%3D;14121810;"Papeles carbon";"Papeles carbon";1
BuKaN%2FBaKx0%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
6qs6fD04M%2BI%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";1
6lqO3VugNRU%3D;14121812;"Papel fotografico";"Papel fotografico";1
hVXzAe6BHu8%3D;14111525;"Papel madera";"Papel madera";1
1JVZZBK66SA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
eruEMWWDvvA%3D;14111508;"Papel para fax";"Papel para fax";1
%2FiCC0zp3q%2B8%3D;14111609;"Papel para forrar";"Papel para forrar";1
VcQMP4S8PVI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ujef8JUyyQU%3D;44101716;Perforadoras;Perforadoras;1
HoOvivQbWe8%3D;44111509;"Porta objetos ";"Porta objetos ";1
FYwUl%2FmSCqw%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
MlkmG5fJznE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ngumT255RcY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
8m8YdgELeAU%3D;44121624;Regla;Regla;1
0obq%2BfGpfok%3D;44121619;Sacapuntas;Sacapuntas;1
vSs5LuB3upg%3D;44121604;Sellos;Sellos;1
WKCH1rX8%2FGQ%3D;44122008;"Separadores ";"Separadores ";1
QK3LgjAWu0U%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
M53TpCmJozw%3D;44121506;"Sobres estandar";"Sobres estandar";1
Y8UYkczgkRo%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
ktXUihOWBRc%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
s5XSGrxMHQA%3D;44121618;Tijeras;Tijeras;1
23V5e1dRBQ0%3D;44121902;"Tinta ";"Tinta ";1
7TeHkkM2XKo%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
