slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271969-adquisicion-tuberias-plastico;271969;"Adquisición de tuberías de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2014-05-13 12:32:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499480000
270040-adquisicion-articulos-limpieza;270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2014-06-11 15:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802037400
267896-bolsas-basura;267896;"Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2014-07-02 10:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225000000
276353-adquisicion-bolsas-residuos-bioinfecciosos;276353;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-15 11:43:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3750000000
268790-canos-plastico-accesorios;268790;"Caños de Plastico y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 16:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999581320
285601-adquisicion-insumos-limpieza-1;285601;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 17:54:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843953350
295391-adquisicion-bolsas-plasticas-negras-1;295391;"Adquisicion de Bolsas Plasticas Negras";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-07-03 11:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89998600
286479-adquisicion-bolsas-basura-1;286479;"Adquisicion de Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2015-07-06 09:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252000000
286639-adquisicion-bolsas-residuos-bioinfecciosos-1;286639;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 23:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000693
304270-adquisicion-canos-pead-3-4-2-1;304270;"Adquisición de caños PEAD de 3/4 y 2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-06-23 11:21:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137000000
294063-adquisicion-bolsas-plasticas-negras-1;294063;"ADQUISICION DE BOLSAS PLASTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2016-06-24 07:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
303137-adquisicion-bolsas-recoleccion-basuras-1;303137;"Adquisicion de Bolsas para Recoleccion de Basuras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2016-07-01 11:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142437900
315892-adquisicion-mallas-media-sombra-1;315892;"Adquisición de Mallas Media Sombra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-10-25 17:32:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
301804-adquisicion-contenedores-residuos-corto-punzantes-1;301804;"Adquisición de Contenedores para Residuos Corto Punzantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 18:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799996000
303798-adquisicion-bolsas-residuos-bioinfecciosos-1;303798;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500000215
304947-adquisicion-canos-accesorios-plastico-1;304947;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24994132550
323401-adquisicion-bolsas-recoleccion-basura-1;323401;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-04-04 09:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78750000
333899-adquisicion-bolsas-recoleccion-residuos-1;333899;"Adquisicion de Bolsas para Recoleccion de Residuos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2017-08-03 10:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1600
314499-accesorios-plastico-metalicos-reparacion-e-instalacion-nuevas-conexiones-zona-piloto-1;314499;"Accesorios de Plástico y Metálicos para reparación e instalación de nuevas conexiones en zona piloto de Lambaré";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-10-13 17:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1326405500
322666-adquisicion-bolsas-residuos-bioinfecciosos-1;322666;"Adquisicion de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-10-20 17:57:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4269614982
322671-adquisicion-contenedores-residuos-corto-punzantes-1;322671;"Adquisicion de Contenedores para Residuos Corto Punzantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-03-23 18:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000005975
340665-adquisicion-bolsas-recoleccion-basura-1;340665;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-12 07:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1570
340861-adquisicion-bolsas-residuos-bioinfecciosos-1;340861;"Adquisicion de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-06-21 18:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3368766480
349592-adqusicion-bolsas-recoleccion-residuos-1;349592;"Adqusición de bolsas para recoleccion de residuos ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-07-30 10:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1190
340582-adquisicion-reactivos-e-insumos-declarados-desiertos-lpn-95-17-1;340582;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 95/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-09-12 16:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9689761129
352847-adquisicion-bolsas-kits-1;352847;"ADQUISICIÓN DE BOLSAS PARA KITS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-12-18 16:04:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;523234000
356109-adquisicion-bolsas-recoleccion-basura-municipalidad-encarnacion-1;356109;"Adquisición de Bolsas para Recolección de Basura para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:00:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1354
355768-adquisicion-bolsas-residuos-bioinfecciosos-1;355768;"Adquisición de Bolsas para Residuos Bioinfecciosos ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-22 12:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7342826015
341812-adquisicion-canos-accesorios-plastico-1;341812;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 08:31:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18668233510
365559-adquisicion-bolsas-residuos-comunes-tipo-i-hospitales-especializados-1;365559;"Adquisición de Bolsas para Residuos Comunes Tipo I para Hospitales Especializados";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 10:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2499999827
383077-adquisicion-bolsas-residuos-bioinfecciosos-1;383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-02-01 09:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7342826234
390474-adquisicion-canerias-pead-2-redes-distribucion-agua-1;390474;"Adquisición de Cañerías PEAD 2"" para Redes de Distribución de Agua";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-04-27 08:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;785781250
400761-adquisicion-caneria-pead-2-redes-distribucion-agua-covid-19-segundo-llamado-1;400761;"Adquisición de Cañería PEAD 2"" para Redes de Distribución de Agua COVID 19 - SEGUNDO LLAMADO";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-23 07:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1748686384
408360-lpn-11-22-adquisicion-bolsas-residuos-bioinfecciosos-1;408360;"LPN 11/22 - ""ADQUISICIÓN DE BOLSAS PARA RESIDUOS BIOINFECCIOSOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-06-22 14:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7342826126
432454-lpn-n-89-2023-adquisicion-bolsas-residuos-bioinfecciosos-digesa-mspybs-1;432454;"LPN N° 89/2023 - ""ADQUISICIÓN DE BOLSAS PARA RESIDUOS BIOINFECCIOSOS PARA DIGESA-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-12-07 07:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7394784399
