slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
247509-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CO-23024-12-65942;"2012-12-13 08:56:59.469247";247509;"ADQUISICION DE BOLSAS PLASTICAS Y SOBRES DE SEGURIDAD";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217400000;PYG;Guaraníes;;"2012-12-11 14:50:09"
256244-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30001-13-74192;"2013-06-24 15:34:32.304041";256244;"ADQUISICION DE BOLSAS PARA RESIDUOS SOLIDOS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114750000;PYG;Guaraníes;;"2013-06-20 11:26:50"
260788-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CO-12008-13-76016;"2013-07-31 17:41:17";260788;"Adquisición de Productos de Limpieza- segundo llamado ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72552250;PYG;Guaraníes;1;"2013-07-15 12:12:08"
249640-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CO-30094-13-76674;"2013-08-21 14:42:14.132309";249640;"Adquisicion de Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181250000;PYG;Guaraníes;;"2013-07-18 14:27:11"
261350-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CD-28001-13-75647;"2013-07-23 08:56:53.703595";261350;"ADQUISICION DE BOLSAS PLASTICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19318750;PYG;Guaraníes;;"2013-07-19 11:11:09"
259922-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;CO-12005-13-83876;"2013-12-20 16:20:34.011048";259922;"ADQUISICION DE PRODUCTOS DE PLASTICO Y BOLSA DE ANFO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116412000;PYG;Guaraníes;;"2013-11-22 11:23:44"
264963-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-26002-13-84009;"2013-12-23 14:23:26.01352";264963;"Adquisición de caños PE de 2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2013-12-23 09:56:11"
268512-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-23024-14-85337;"2014-03-20 14:47:23.881953";268512;"ADQUISICION DE BOLSAS PLASTICAS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127524840;PYG;Guaraníes;;"2014-03-07 10:02:35"
259701-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-30001-14-85575;"2014-03-27 08:36:10.455829";259701;"ADQUISICION DE BOLSAS PLASTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";724999275;PYG;Guaraníes;;"2014-03-24 15:32:03"
271969-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-4;CO-26002-14-87297;"2014-05-13 14:26:06.455129";271969;"Adquisición de tuberías de plástico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166995000;PYG;Guaraníes;1;"2014-05-13 12:32:18"
270040-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-10;LP-28001-14-89468;"2014-06-27 14:59:25";270040;"ADQUISICION DE ARTICULOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307200000;PYG;Guaraníes;;"2014-06-11 15:05:05"
276353-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-14-95177;"2014-10-08 17:00:26";276353;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750000608;PYG;Guaraníes;;"2014-09-15 11:43:01"
268790-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-11;LP-26002-14-94421;"2014-09-26 11:23:22.832339";268790;"Caños de Plastico y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1574000000;PYG;Guaraníes;;"2014-09-23 16:49:31"
286639-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-16-119637;"2016-03-30 15:03:45.088";286639;"Adquisición de Bolsas para Residuos Bioinfecciosos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000611;PYG;Guaraníes;;"2015-12-23 23:18:42"
304270-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-40002-16-123507;"2016-07-07 09:27:20.983";304270;"Adquisición de caños PEAD de 3/4 y 2""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124410000;PYG;Guaraníes;;"2016-06-23 11:21:51"
294063-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CO-30001-16-124497;"2016-07-28 10:49:42.869";294063;"ADQUISICION DE BOLSAS PLASTICAS NEGRAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518625000;PYG;Guaraníes;;"2016-06-24 07:40:13"
301804-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-3;LP-12008-17-136359;"2017-03-29 15:51:48.572";301804;"Adquisición de Contenedores para Residuos Corto Punzantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591250000;PYG;Guaraníes;;"2016-12-06 18:22:06"
304947-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-8;LP-40002-16-134842;"2016-12-29 16:02:56.4";304947;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1667000000;PYG;Guaraníes;;"2016-12-14 16:48:15"
323401-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30094-17-136927;"2017-04-17 14:10:18.334";323401;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79998603;PYG;Guaraníes;;"2017-04-04 09:02:28"
333899-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30094-17-143250;"2017-08-31 16:26:53.933";333899;"Adquisicion de Bolsas para Recoleccion de Residuos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-08-03 10:45:14"
322671-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-18-155860;"2018-05-22 16:25:17.459";322671;"Adquisicion de Contenedores para Residuos Corto Punzantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";713760560;PYG;Guaraníes;;"2018-03-23 18:07:39"
340665-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30094-18-154771;"2018-04-23 13:57:33.027";340665;"Adquisicion de Bolsas Para Recoleccion de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-04-12 07:25:52"
340861-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-18-163582;"2018-11-20 17:18:15.29";340861;"Adquisicion de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215282400;PYG;Guaraníes;;"2018-06-21 18:50:07"
349592-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CD-30094-18-160443;"2018-09-05 08:48:25.152";349592;"Adqusición de bolsas para recoleccion de residuos ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-07-30 10:25:58"
340582-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-9;LP-12008-18-164957;"2018-12-11 16:59:04.213";340582;"ADQUISICIÓN DE REACTIVOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN 95/17 ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128190960;PYG;Guaraníes;;"2018-09-12 16:32:27"
352847-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;CO-23024-18-167884;"2018-12-27 12:32:59.135";352847;"ADQUISICIÓN DE BOLSAS PARA KITS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469960000;PYG;Guaraníes;;"2018-12-18 16:04:54"
355768-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-19-175483;"2019-08-06 08:28:24.706";355768;"Adquisición de Bolsas para Residuos Bioinfecciosos ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6717376438;PYG;Guaraníes;;"2019-07-22 12:43:41"
383077-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-21-197645;"2021-03-18 09:30:15.048";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6268840422;PYG;Guaraníes;;"2021-02-01 09:10:38"
408360-primera-productora-paraguaya-plasticos-sa-p-p-p-p-sa-1;LP-12008-22-215216;"2022-07-06 17:42:17.007";408360;"LPN 11/22 - ""ADQUISICIÓN DE BOLSAS PARA RESIDUOS BIOINFECCIOSOS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7302734118;PYG;Guaraníes;1;"2022-06-22 14:37:47"
