id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p4NJZzarP8U%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2046840;_NO_APLICA_;1;_NO_APLICA_;2046840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHWIARlNnW0%3D;13;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";10011250;_NO_APLICA_;1;_NO_APLICA_;10011250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wm0kfLEYTeE%3D;14;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";4213200;_NO_APLICA_;1;_NO_APLICA_;4213200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZTVbn0eb%2B4%3D;15;72131601-010;Aberturas;Aberturas;21887500;_NO_APLICA_;1;_NO_APLICA_;21887500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4K9BkZPOaB4%3D;16;72131601-010;Aberturas;Aberturas;19888000;_NO_APLICA_;1;_NO_APLICA_;19888000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sqdXAOPsPdA%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";17926984;_NO_APLICA_;1;_NO_APLICA_;17926984;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WyeMlZN09I%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";16581000;_NO_APLICA_;1;_NO_APLICA_;16581000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FT8XO71eZJ8%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";54906400;_NO_APLICA_;1;_NO_APLICA_;54906400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0ONN6G2kXk%3D;20;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3624800;_NO_APLICA_;1;_NO_APLICA_;3624800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcHeWgGmTnI%3D;21;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";13581495;_NO_APLICA_;1;_NO_APLICA_;13581495;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3dQEMrqsPw%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";16180000;_NO_APLICA_;1;_NO_APLICA_;16180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6CdIEK0PmI8%3D;23;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7511000;_NO_APLICA_;1;_NO_APLICA_;7511000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lxRMpxTU4Jw%3D;24;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";4607500;_NO_APLICA_;1;_NO_APLICA_;4607500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkhB5Jn5wqE%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
