id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LTYn45F5fdCOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000139;;45000000;45000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KVe4N4F6uoPuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000141;;27000000;27000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6K5B6bi%2BXkiH%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000144;;34200000;34200000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6ILhuTok2CQf%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000145;;37800000;37800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LTUyJ%2BmuoAievv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000146;;58239840;58239840;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6IqpWrqfFFsq%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000147;;33900000;33900000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KH4qD07zReMOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000148;;30750000;30750000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6ITHrducWnAz%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000149;;30750000;30750000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6Iyh%2FWQfoO7KOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000150;;12300000;12300000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KOJN6ffXQIoOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000151;;41400000;41400000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KyGlLHGqZEAuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000152;;13800000;13800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KxV2udtWggUevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000153;;67392000;67392000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6Ix%2BWSuZLrR7uvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000154;;67392000;67392000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6IPc%2Fl5LYTUYOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000157;;127800000;127800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JXONr5hL5ntOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000158;;127800000;127800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6KCuetxu4rr9evv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000159;;85200000;85200000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JqBGc5cO36kevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000160;;13800000;13800000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6LHiJprLSv2kuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000162;;36000000;36000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6IjVG6LtwHjGOvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000163;;36000000;36000000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JbCEVhYaUVY%2Bvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000174;;44928000;44928000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6JW%2FvbQj2s4tevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000175;;22464000;22464000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6Icnm9i8Pi1%2Bevv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000177;;44928000;44928000;PYG;Guaraníes;2012-03-13;13487
w91ksD1409yN2MhkmcFP10HynpjSGRh4Yy3eBEAFL6IGuHT2ZffIZuvv3WoaiyY6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000178;;33696000;33696000;PYG;Guaraníes;2012-03-13;13487
