id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSOVHwEo9zkxCMhSNPFTL%2Fz;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006655;13789759;600000;597818;PYG;Guaraníes;2020-09-21;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSycWRqhXqWIVUHq%2FSa%2Bjsd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006653;13789759;600000;597818;PYG;Guaraníes;2020-09-16;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WTtU0EaysP1l7snlTOCMQE6;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006652;13789759;600000;597818;PYG;Guaraníes;2020-09-11;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSWYIQcpf6vapJjpz%2Bl9Px0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006651;13789759;600000;597818;PYG;Guaraníes;2020-09-08;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQuCsIwMmdXgj8cMRnAi0xr;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006433;13789759;600000;597818;PYG;Guaraníes;2020-07-15;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSgOQQMq3lsELZCaRwIyOzp;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006434;13789759;600000;597818;PYG;Guaraníes;2020-07-15;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WTz74JQBAOb3IpEgAzWee8S;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006193;13255318;600000;597714;PYG;Guaraníes;2020-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WSRyJ3mjl41VDJ7Svghjno1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006194;13255318;600000;597714;PYG;Guaraníes;2020-02-18;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WTPjDmORCJgHUr%2BbUH9TfwT;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006156;13255318;600000;597714;PYG;Guaraníes;2020-02-06;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQREHD7%2BwjfYbtGzrqUV0yR;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006102;13255318;600000;597714;PYG;Guaraníes;2019-11-01;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WQIaqnaxkKrZZBBW1sPJaUF;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0006101;13255318;600000;597714;PYG;Guaraníes;2019-10-17;
g0bnmYi%2FkO50Gz%2BHVLNAMKRtbfZCihmoGTuvsEUP0WRD6G%2ByVFQxDytgJ17Ycx0e;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0005950;13255318;600000;597714;PYG;Guaraníes;2019-09-16;
