id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5UdTttOTvKfgPyZXpJzkJyx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000237;;17350000;16327138;PYG;Guaraníes;2023-01-17;183954
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5Vd1wXrmqQPQD1k%2Bvq7sU%2BW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000230;;17350000;16327138;PYG;Guaraníes;2022-10-10;143282
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5X0t6K5x%2FF72YdocPCxjW8M;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000226;;6875004;6469692;PYG;Guaraníes;2022-10-07;137213
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5W4tdRBiuYjQAoDbIypegSq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000228;;17350000;16327138;PYG;Guaraníes;2022-10-07;139074
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5X0t6K5x%2FF72baocSV2LxRW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000226;;10474996;9857446;PYG;Guaraníes;2022-09-29;137203
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5UR9i5LiafEoXUruq16yJoe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000195;;17350000;16327138;PYG;Guaraníes;2022-08-02;105867
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5XfWazEjXUwNXfw4IMk7P%2Bo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000194;;17350000;16327138;PYG;Guaraníes;2022-06-02;67131
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5Xn%2FP1yGkGPPnWbm99u2iCN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000193;;17350000;16327138;PYG;Guaraníes;2022-05-31;67115
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5Xr83HW0xuMZTVGhE7mM774;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000192;;17350000;16327138;PYG;Guaraníes;2022-05-26;62740
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VbG%2BYCfSLOClBaQFIACnIR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000190;;17350000;16327138;PYG;Guaraníes;2022-04-28;34200
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5WhvzBtQZ3c8wvn%2BdMGcPm6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000191;;17350000;16327138;PYG;Guaraníes;2022-04-08;35529
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VKKRp24zLm%2BdvfJfVkzagn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000188;;2993440;2816963;PYG;Guaraníes;2022-01-20;185131
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5XCz1Cv3a9IHdbKt5XELKSr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000189;;17350000;16327138;PYG;Guaraníes;2021-12-29;192732
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VPqwYiZZonXGro%2Bo%2BZr1Wd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000185;;17350000;16327138;PYG;Guaraníes;2021-12-28;161010
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5XTAf%2FKtigilM4VAFfgFkl0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000187;;17350000;16327138;PYG;Guaraníes;2021-12-28;160971
idbptbVRhFqNPw%2BCdnUCINwX6XhAkAJ0NxVZ2c0SK5VKKRp24zLm%2Bd39LMafkmRZ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";397896;"Alquiler Sede J. A. Saldivar";001-002-0000188;;14356560;13510174;PYG;Guaraníes;2021-12-23;185142
