id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LSzpeT5MZoYrjqWdfpe7j2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0019323;11479095;17495000;16636154;PYG;Guaraníes;2016-04-18;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6Jq2q4sxt%2FULBFWiIUWkeqI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0019340;11479095;17495000;16022604;PYG;Guaraníes;2016-04-18;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LLMt5EHVqrpaLI4z26Zzpl;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0016462;;17495000;16155879;PYG;Guaraníes;2016-02-01;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6JkCArBioDqTaTFbdp9TeIt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0016465;;17495000;16636154;PYG;Guaraníes;2016-01-20;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LPiXsBhlm8QjBYErH%2Fcxfo;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0015940;;17495000;16636154;PYG;Guaraníes;2015-12-17;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6JvebE6ysXrZuyVhK72R2qX;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0015941;;17495000;16636154;PYG;Guaraníes;2015-12-17;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LhHeNfDvgT8wVq4dh4TY6y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0015942;;17495000;16636154;PYG;Guaraníes;2015-12-17;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LAGK5QF0vFY8usrlLouea0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0012753;;17495000;16636154;PYG;Guaraníes;2015-11-19;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6I8SLP7BsV8VpzpC8C4OWS%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0012754;;17495000;16636154;PYG;Guaraníes;2015-11-19;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6KriX7bTFXw%2Fxlb0i%2FzqxRV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0011070;;17495000;15116889;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6JrzepBNyobHXIJaNq86UYI;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0011071;;17495000;15116888;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6LVACuku0TWQKL7yHKR19aY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0011072;;17495000;15116888;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6J%2FcTdYC1au9h2PB4gApRyp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0011073;;17495000;15116888;PYG;Guaraníes;2015-08-20;
mjEJ4CBMBRdmmDIe8obHkXYFH0NS3uv5Yy3eBEAFL6JO8hkwAyOYI4l3mHxcmHH0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";273782;"LCO 32/2014 - SERVICIO DE MANTENIMIENTO DE ELEVADORES DE ESCENARIO";001-001-0011074;;17495000;15116888;PYG;Guaraníes;2015-08-20;
