slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341978-adquisicion-maquinarias-herramientas-equipos-1;341978;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-23 15:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
346631-adquisicion-textos-educativos-tecnicas-facultad-medicina-1;346631;"Adquisición de Textos Educativos y Técnicas para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-17 16:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
346719-adquisicion-muebles-enseres-facultad-medicina-1;346719;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE MEDICINA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-04-24 15:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83100000
342296-adquisicion-papeles-utiles-oficina-fcs-1;342296;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA PARA LA FCS.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-02 09:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18314000
342510-adquisicion-insumos-limpieza-1;342510;"ADQUISICIÓN DE INSUMOS PARA LA LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-05-08 15:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3551000
342611-adquisicion-libros-biblioteca-enfermeria-nutricion-1;342611;"ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA DE ENFERMERÍA Y NUTRICION";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 10:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23428000
340070-adquisicion-muebles-oficina-municipal-1;340070;"ADQUISICION DE MUEBLES PARA LA OFICINA MUNICIPAL";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-21 08:35:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10550000
346521-adquisicion-equipos-informaticos-comunicacion-1;346521;"Adquisición de Equipos Informáticos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-28 18:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141383300
341249-adquisicion-libros-1;341249;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-03 14:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149834450
346596-adquisicion-textos-educativos-tecnicos-recreacionales-facultades-odontologia-ciencia-1;346596;"Adquisición de Textos Educativos, Técnicos y Recreacionales para las Facultades de Odontología, Ciencias Económicas y Administrativas y Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-04 14:23:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
343401-adquisicion-textos-educativos-1;343401;"Adquisición de Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-05 09:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66622530
343848-adquisiciones-libro-biblioteca-facitec-1;343848;"Adquisiciones de libro para la biblioteca FACITEC";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-06 16:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99500000
351220-adquisicion-libros-facultad-ciencias-juridicas-sociales-1;351220;"Adquisición de Libros para la Facultad de Ciencias Jurídicas y Sociales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-18 16:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89992000
350732-adquisicion-equipo-oficina-educativo-comunicacion-accesorios-licencia-conacyt-1;350732;"Adquisición de Equipo de Oficina, Educativo, de Comunicación, Accesorios y licencia (CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-08 12:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148468337
346091-adquisicion-libros-fce-1;346091;"Adquisición de Libros para la FCE";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-15 18:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47000000
353324-adquisicion-textos-educativos-facultad-ciencias-exactas-tecnologicas-u-n-c-1;353324;"ADQUISICIÓN DE TEXTOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS EXACTAS Y TECNOLÓGICAS DE LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-22 18:12:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9320000
346309-adquisicion-equipos-oficina-1;346309;"Adquisición de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-29 20:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
353549-adquisicion-equipos-oficina-u-n-c-1;353549;"Adquisición de Equipos de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-04 15:51:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92748070
354109-adquisicion-herramientas-u-n-c-1;354109;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-07 09:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
345816-adquisicion-materiales-didacticos-instituciones-educativas-1;345816;"ADQUISICION DE MATERIALES DIDACTICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-13 15:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146000000
344604-adquisicion-libros-1;344604;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-17 18:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25043665
344167-lpn-sbe-n-10-2018-adquisicion-libros-biblioteca-escolar-plurianual-2018-2019-1;344167;"LPN SBE N° 10/2018 ""Adquisición de Libros para Biblioteca Escolar - Plurianual 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-01-09 14:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3365675000
355261-adquisicion-maquinarias-herramientas-u-n-c-ad-referendum-2019-1;355261;"Adquisición de Maquinarias y Herramientas para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-02-13 11:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9850000
355325-desarrollo-software-adquisicion-equipos-informaticos-universidad-nacional-concepcion-1;355325;"Desarrollo de Software y Adquisición de Equipos Informáticos para la Universidad Nacional de Concepción - AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-27 12:08:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82900000
355323-adquisicion-insumos-laboratorio-u-n-c-ad-referendum-2019-1;355323;"Adquisición de Insumos de Laboratorio para la U.N.C. AD REFERÉNDUM 2019 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-02-28 09:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9600000
355358-construccion-estacionamiento-facultad-medicina-u-n-c-ad-referendum-2019-1;355358;"Construcción de Estacionamiento para la Facultad de Medicina de la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-05 16:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90112000
360798-adquisicion-cubiertas-materiales-electricos-varios-u-n-c-1;360798;"Adquisición de Cubiertas y Materiales eléctricos varios para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-30 12:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15080000
360200-adquisicion-libros-facultad-ciencias-medicas-sede-asuncion-filial-santa-rosa-aguaray-1;360200;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS - SEDE ASUNCIÓN Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-03 12:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149914920
360440-adquisicion-muebles-enseres-universidad-nacional-concepcion-1;360440;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-06-13 18:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216560000
360884-adquisicion-textos-educativos-u-n-c-1;360884;"Adquisición de Textos Educativos para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-21 15:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149430000
366733-adquisicion-equipos-electricos-electronicos-facultad-politecnica-1;366733;"Adquisición de Equipos Eléctricos y Electrónicos para la Facultad Politécnica";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-08-13 15:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46500000
362156-servicio-limpieza-edificio-f-c-e-1;362156;"Servicio de Limpieza de Edificio de la F.C.E.";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-21 17:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
366643-adquisicion-equipos-informaticos-educativos-comunicacion-rectorado-u-n-c-1;366643;"Adquisición de Equipos Informáticos, Educativos y de Comunicación para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-08-23 13:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117591320
368610-adquisicion-muebles-facultad-ciencias-economicas-administrativas-u-n-c-1;368610;"Adquisición de Muebles para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-03 16:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18854520
367845-adquisicion-libros-facem-facisa-facijs-1;367845;"Adquisición de libros FACEM,FACISA Y FACIJS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-09-12 07:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247032000
368049-adquisicion-textos-educativos-fcs-unca-1;368049;"Adquisición de Textos Educativos para la FCS UNCA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-13 12:24:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22749980
367746-adquisicion-proyectores-1;367746;"Adquisición de proyectores";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-09-13 16:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
369906-adquisicion-atuendos-folcloricos-universidad-nacional-concepcion-1;369906;"Adquisición de Atuendos Folclóricos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2019-11-04 14:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6408300
358568-textos-educativos-1;358568;"Textos Educativos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-11-05 14:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
370214-adquisicion-herramientas-facultad-ciencias-economicas-administrativas-u-n-c-1;370214;"Adquisición de Herramientas varias para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-11 15:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18800000
360453-adquisicion-libros-1;360453;"ADQUISICIÓN DE LIBROS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-11-18 09:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
371350-adquisicion-corta-cesped-rectorado-u-n-c-1;371350;"Adquisición de Corta Césped para el Rectorado de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-11-21 12:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
370024-adquisicion-equipos-laboratorio-universidad-nacional-concepcion-1;370024;"Adquisición de Equipos de Laboratorio para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-21 16:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61650000
369517-adquisicion-muebles-varios-universidad-nacional-concepcion-1;369517;"Adquisición de Muebles varios para la Universidad Nacional de Concepción ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-27 18:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950000
362275-adquisicion-aires-acondicionados-muebles-1;362275;"Adquisición de Aires Acondicionados y Muebles";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-05 15:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
360062-adquisicion-muebles-facultad-ciencias-produccion-1;360062;"Adquisición de Muebles para la Facultad Ciencias de la Producción.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-07 09:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143462500
373827-servicio-limpieza-edificios-universidad-nacional-concepcion-ad-referendum-2020-1;373827;"Servicio de Limpieza de Edificios para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-02-13 15:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237175000
373027-adquisicion-equipos-informaticos-television-pizarra-interactiva-herramientas-computa-1;373027;"Adquisición de equipos informáticos, televisión, pizarra interactiva y herramientas de computación para la INC ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-03-12 17:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119498000
