id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nNFwHdiPQcM%3D;27111707;"Llaves ajustables";"Llaves ajustables";121
J3oGgKgL7qY%3D;27111710;"Llaves Allen";"Llaves Allen";121
PMKvXLvTafE%3D;27111723;"Llaves de tubo";"Llaves de tubo";121
PeFnE5jnBPo%3D;27111708;"Llaves para tubos";"Llaves para tubos";347
F9WOIfGZmmw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";121
kNfxc3Q%2BpAQ%3D;27111716;"Llave Torx";"Llave Torx";121
AMlWi4awexY%3D;27111716;"Llave Torx";"Llave Torx";121
bbshvNsMxCA%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";380
SCN7inLeiCY%3D;39121534;"Luces indicadoras o indicadores luminosos";"Luces indicadoras o indicadores luminosos";100
cezyyYZ242w%3D;27112001;"Machetes o foices";"Machetes o foices";121
rtcNol4teGs%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";121
vkh6laVRJ8Y%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";113
LKX9Ud4%2FYx4%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";121
5ZvOwx%2BhVtw%3D;43191602;"Marcadores telefonicos";"Marcadores telefonicos";110
Q5lp2TqeNKE%3D;27111602;Martillos;Martillos;121
2zc8o8qJJ9U%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";356
9SHfyaSypEM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";121
a9qgz7Ei4lM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";100
Q%2F1vH3%2BEeOc%3D;27112004;"Palas y accesorios";"Palas y accesorios";347
xnzvOoNi73o%3D;31191501;"Papeles de lija";"Papeles de lija";121
3FZYLHoD0Zk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1150
jnncMr1Kf2k%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";350
DvDdtY%2FE5sc%3D;27112719;"Pistola de encolar";"Pistola de encolar";113
23XHBMJYFWM%3D;39111803;Portalamparas;Portalamparas;100
VdnWdirLUW4%3D;30102904;"Postes de madera";"Postes de madera";406
AWtnDBbItKM%3D;23171622;"Prensas de taller";"Prensas de taller";113
%2FZJD3CQY9R8%3D;43191611;"Protectores de lineas telefonicas y de datos";"Protectores de lineas telefonicas y de datos";10
MN4WSW13wbU%3D;30171505;"Puertas de metal";"Puertas de metal";351
Ld55xcc25lg%3D;27112303;"Punzon de trazar";"Punzon de trazar";113
avN%2B%2FjxMwzs%3D;27112303;"Punzon de trazar";"Punzon de trazar";113
hyVf%2BivORE0%3D;27112003;Rastrillos;Rastrillos;113
Ak8ytTJmpqk%3D;39121015;Reactores;Reactores;1
L3yowETpgFs%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";107
sjB3B0Egcx0%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";100
ICY%2FMQvT%2BGk%3D;39121535;"Reles y accesorios";"Reles y accesorios";100
m6USXXByPWc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";12
Rv6yyz%2BI%2ByI%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";376
65qvpN3GMqU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";113
CzaSv3bVNas%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";321
oeOdEe3mFT0%3D;12352310;Siliconas;Siliconas;349
Q8K5PElSotg%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";113
8h4pwjS1GoU%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";113
1DHAK1t4YQg%3D;31162806;Tarugos;Tarugos;117
Iz2rWiRb6mw%3D;27112104;Tenazas;Tenazas;111
rY9ds9HYQ6g%3D;31162405;Tensores;Tensores;121
kbLyECd5Vec%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
X4xLFPU2%2B5E%3D;11111501;"Tierra y piedra";"Tierra y piedra";351
H3CyJJxgg9s%3D;11111501;"Tierra y piedra";"Tierra y piedra";347
aEdKWfSEo8U%3D;27112007;"Tijeras de podar";"Tijeras de podar";347
9AmZRsJIeJQ%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
FJfoIRBMgMI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";10
rSWYYeebMTI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";396
SPR%2BHBcjLik%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";12
Q%2F3SgaGX8r0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
I426GhVgiEw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";390
