id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KRnVfnt6kOE%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";30
ktUdZsIQENY%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
AYciLVyMO8E%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
1evfoM19OvA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
S6IeSjY9ssE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";2
BBM5gKsMPJk%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";20
HNWATAAztHU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";5
hAEbjDqA0tw%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";20
3gLp%2FaBDA2c%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";20
B5csUzx79GU%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
P9gHiyvrzTY%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
9xsRaqeea0w%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
uvUWZYQHW2I%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
g2VjvYih6nM%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
s2PlcHmZ80g%3D;40161504;"Filtros de aceite";"Filtros de aceite";10
gIRB7MAT0os%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
XZR9HL2hEuo%3D;40161504;"Filtros de aceite";"Filtros de aceite";3
R8U6le9UlQM%3D;40161504;"Filtros de aceite";"Filtros de aceite";8
WxfMCgAnRss%3D;40161504;"Filtros de aceite";"Filtros de aceite";9
c2Tr3SHE7aU%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
Rrr49ArXtto%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
7D%2BdEUOxsOk%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
Z18XitwpcUA%3D;40161502;"Filtros de agua";"Filtros de agua";10
nObbF1SbYRg%3D;40161502;"Filtros de agua";"Filtros de agua";2
z86UeeQdyEw%3D;40161502;"Filtros de agua";"Filtros de agua";8
PhkXaPs2ZSU%3D;40161502;"Filtros de agua";"Filtros de agua";10
Hw2cWd99TXI%3D;40161502;"Filtros de agua";"Filtros de agua";2
aWoQEWDeG1Q%3D;40161505;"Filtros de aire";"Filtros de aire";6
1%2BFMBLqLJVw%3D;40161505;"Filtros de aire";"Filtros de aire";9
t7d%2BgqcAMbI%3D;40161505;"Filtros de aire";"Filtros de aire";3
vUWyZrRkDGc%3D;40161505;"Filtros de aire";"Filtros de aire";6
XtVGD7f58KM%3D;40161505;"Filtros de aire";"Filtros de aire";6
oJskp7Tocnw%3D;40161505;"Filtros de aire";"Filtros de aire";10
2e396JM%2F5mQ%3D;40161505;"Filtros de aire";"Filtros de aire";10
UZZFNLvVVmQ%3D;40161505;"Filtros de aire";"Filtros de aire";8
X5g32LggLuM%3D;40161505;"Filtros de aire";"Filtros de aire";20
KFoaxuN0aOU%3D;40161505;"Filtros de aire";"Filtros de aire";6
r%2FQ2mgukhBE%3D;40161505;"Filtros de aire";"Filtros de aire";3
YwZUUc%2BvbXk%3D;40161505;"Filtros de aire";"Filtros de aire";4
lq5MY9F0VFI%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
8k6V%2FtIz0%2Fc%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
3hE1vn090Vs%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
c1S%2FH1k%2FgpM%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
NmZjBQZPW%2Bw%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
tIbsfDg4UiU%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
7vOIm3sSw04%3D;40161513;"Filtros de combustible";"Filtros de combustible";8
i6pdgIK8fXw%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
c%2BtzJ1VY6Yc%3D;40161513;"Filtros de combustible";"Filtros de combustible";9
GiFh1A7P978%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
MFPUxC5Lsz4%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
TznFzOs%2BMXQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
G9NbKDKDPmY%3D;26101755;"Guia de valvula";"Guia de valvula";10
oQTfIbHet58%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
fpPJlSHSeMc%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";3
AOj%2FgbK2Ce8%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";5
KyOlC%2Bl%2BdQY%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";4
at4jBAoLjyg%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";2
opPTe%2FZmtcw%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";5
Tozf2HjZxow%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";10
%2BBozWR7RGUU%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";6
L8tYgvUPWjM%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";2
C%2BgL8Y%2Bh6Ms%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";3
XyCrEfe8%2BrI%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";2
