id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMSzqW%2FjO%2B9TvAVwTmT%2BrAS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008139;;3499200;3295991;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMpvXsCgKBl8fD2HMrE64yJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008140;;16495000;15537090;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPLk6Thw8N6J8m%2FR1Aqnfdg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0008164;;1253000;162647;PYG;Guaraníes;2023-01-20;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOWfkAc2m%2Fy54V%2F9arBFiZU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0006939;;4320000;4043206;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMY0%2FOje9cpmNMtS4CnpPcG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0006950;;14845500;13983382;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkM8ZM4gkfgJ6ZNVzdFoPsrB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007019;;64310000;60575343;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkP20qi7jI8hSTJXqGoW1Giy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007075;;2916000;2746660;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMbTZep4bkFHjge6GVMXMeD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007108;;13933360;13124211;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNmcQfibS6rSY99YFCeP2km;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007286;;84889200;79959453;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMF7qwti8013EcMnQBVgl7R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007294;;96465000;90863014;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNTdP%2FWvQsBXbr31PUb2XIT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007312;;15036000;14162818;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNz4Ks2Jae6Y4fPnQSsGKBt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007326;;84889200;79959453;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkO%2FC445qmu5P4AxUOrg7e4C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007335;;6615840;6231640;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNQj0oExGTlNCugyhlyWiDe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007336;;12530000;11802349;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOQ2XpTBlyJGe3Cvl8506eU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007337;;28939500;27258904;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNRCsEpTHVzWEWgEn9a2Qfu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007339;;2332800;2197328;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOpLlDUupSPIQyxp1ZgNny0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007361;;1165527;1097842;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMeSvdq4y09MPEEAFzdmkzN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007372;;8748000;8239979;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMUH5y786HjI4000824lFVN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007385;;2041200;1922662;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkP8lW9%2FcY%2FYltdXYUAVhcMJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007386;;2041200;1922662;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkOHzMVkXkaYyzJ8079x27Xr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007387;;2624400;2471993;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPliV0H4APpaP5WfwLq%2B9vm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007395;;6888312;6488289;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkMtHLSpcEfxqfTlF7W3eSDY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007401;;26749800;25196366;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPJPqWF%2FpwVMQRbQ4Ksiams;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007403;;25584273;24098524;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkNF%2BS8DdkmcQ3maBXc7IjGZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007420;;77172000;72690411;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueWk2vRaQ49ac8xEMKcDB%2BkPs67%2Ba6wtAWq6p%2BoaO8gww;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";370370;"LPN SBE 123-19 ADQUISICION DE INSUMOS DESCARTABLES CONSUMIBLES Y REUTILIZABLES PARA EL IPS - AD REFERENDUM 2020";001-001-0007422;;59403147;55953444;PYG;Guaraníes;2022-02-25;
