id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dxniRffwMpU%3D;11;72101903-001;"Carpinteria metalica";"Pilares de galeria en Estructura perfil U de 4 mm. (pintada con antioxido y esmalte sintetico color blanco) Incluye Viga Riostra 2/3 de altura.";42692820;_NO_APLICA_;1;_NO_APLICA_;42692820;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wisJjWikVc4%3D;12;72101903-001;"Carpinteria metalica";"Parasoles metalicos de chapas trapezoidales y correas perfil U";38183300;_NO_APLICA_;1;_NO_APLICA_;38183300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eui4NvDG0Mw%3D;13;72131601-005;Mamposteria;"de nivelación en corredores h prom. 35 cm.";9648720;_NO_APLICA_;1;_NO_APLICA_;9648720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNoWkWATESg%3D;14;72131601-005;Mamposteria;"de elevaciòn de ladrillos comunes de 0,15 m";79254000;_NO_APLICA_;1;_NO_APLICA_;79254000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhGDiUacgKc%3D;15;72131601-005;Mamposteria;"de elevaciòn de ladrillos comunes de 0,20 m";19730000;_NO_APLICA_;1;_NO_APLICA_;19730000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
600cYfonqDo%3D;16;72131601-005;Mamposteria;"envarillado de paredes 2 hiladas con dos ø 8 mm";9432000;_NO_APLICA_;1;_NO_APLICA_;9432000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lfvNpyR461s%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa galvanizada trapezoidal sobre vigas metalicas - perfil U de 4 mm- y correas perfil C (pintada con antioxido y esmalte sintetico color blanco)";336861030;_NO_APLICA_;1;_NO_APLICA_;336861030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4r1mEYg83tw%3D;18;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorrazo de P.V.C. con soportes de caños de 1/2  y accesorios";93324000;_NO_APLICA_;1;_NO_APLICA_;93324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sf8t8sIF3qo%3D;19;72131601-006;Aislacion;"Capas aisladoras horizontales para muros.";5927680;_NO_APLICA_;1;_NO_APLICA_;5927680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsHXTmlUVJE%3D;20;72101607-006;"Revoque de pared";"revoque a la cal - interior en 2 capas";54395220;_NO_APLICA_;1;_NO_APLICA_;54395220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kwrgm3hIOOs%3D;21;72101607-006;"Revoque de pared";"revoque exterior filtrado a dos capas con hidrófugo.";23102510;_NO_APLICA_;1;_NO_APLICA_;23102510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
btO9jlQziyg%3D;22;72101607-006;"Revoque de pared";"revoque de vigas ,columnas y mochetas 4 caras";5731560;_NO_APLICA_;1;_NO_APLICA_;5731560;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6vTwfIBxak%3D;23;72102503-001;"Instalacion de azulejos";"Azulejo para sshh.";10122480;_NO_APLICA_;1;_NO_APLICA_;10122480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L7rsePzwW3Y%3D;24;72101607-002;"Revestimiento de pared o muros";"Revestimiento de ladrillejo ";14652000;_NO_APLICA_;1;_NO_APLICA_;14652000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JzxY2KZ9dNY%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de hormigòn de cascotes ";23499000;_NO_APLICA_;1;_NO_APLICA_;23499000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
or3EkO5lxro%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso granito 30x30 base gris, pulido y encerado";177570000;_NO_APLICA_;1;_NO_APLICA_;177570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybDYbxij%2FpI%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"zocalo ceramico Zócalo granito base gris, pulido.";18211840;_NO_APLICA_;1;_NO_APLICA_;18211840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OkDLWZn1tHo%3D;28;72102602-008;"Colocacion de marcos para puertas y ventanas";"marco : lapacho - hoja : placa cedro - contramarcos de 1,70 x 2,20";17023680;_NO_APLICA_;1;_NO_APLICA_;17023680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QyT7ax14Ds%3D;29;72102602-008;"Colocacion de marcos para puertas y ventanas";"marco : lapacho - hoja : placa cedro - contramarcos de 1,00 x 2,20";1709700;_NO_APLICA_;1;_NO_APLICA_;1709700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3HrxT%2BX1lM%3D;30;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"puerta para box sshh 0,70 x 1,90 de eucatex y perfileria de aluminio";4092300;_NO_APLICA_;1;_NO_APLICA_;4092300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkTT%2FkpF7Mc%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"puerta para box sshh 1,00 x 1,90 de eucatex y perfileria de aluminio";981220;_NO_APLICA_;1;_NO_APLICA_;981220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gvpRvSVQou0%3D;32;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas divisorias en placa eucatex 35mm, con perfileria de aluminio anodizado color bronze para sshh.";9155300;_NO_APLICA_;1;_NO_APLICA_;9155300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FX4T%2BcxqLc%3D;33;72101903-001;"Carpinteria metalica";"Ventana de 1.80 x 1.00 perfiles de aluminio anodizado.";8749120;_NO_APLICA_;1;_NO_APLICA_;8749120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIYOVB8kqfw%3D;34;72101903-001;"Carpinteria metalica";"Ventana de 3.60 x 0.50 perfiles de aluminio anodizado.";9624580;_NO_APLICA_;1;_NO_APLICA_;9624580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ejOFuuUdJg%3D;35;72101903-001;"Carpinteria metalica";"Ventana de 3.60 x 1.00 perfiles de aluminio anodizado.";14669920;_NO_APLICA_;1;_NO_APLICA_;14669920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmi%2FVNIliVk%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios de color gris de 8 mm para ventanas";30654400;_NO_APLICA_;1;_NO_APLICA_;30654400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lhi%2FCAkHGn0%3D;37;72102304-006;"Instalacion de desague cloacal";"Desague cloacal, cañeria de ventilacion, para SSHH publicos";8120080;_NO_APLICA_;1;_NO_APLICA_;8120080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xiRfeVkJln0%3D;38;72102303-002;"Construccion de pozo ciego";"Pozo ciego 3 x 5 m";4042830;_NO_APLICA_;1;_NO_APLICA_;4042830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytoYM%2FdXWFA%3D;39;72102303-003;"Construccion de camara septica";"Camara septica";2674250;_NO_APLICA_;1;_NO_APLICA_;2674250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Re7S75WaSbk%3D;40;72131601-011;"Instalaciones sanitarias";"Instalacion hidraulica de SSHH publicos";5387800;_NO_APLICA_;1;_NO_APLICA_;5387800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7AGiNvkua9o%3D;41;72131601-011;"Instalaciones sanitarias";"Inodoros con kit de instalacion y tapa";4484400;_NO_APLICA_;1;_NO_APLICA_;4484400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH%2BnjM4XSsM%3D;42;72131601-011;"Instalaciones sanitarias";"Lavatorios con kit de instalacion y canilla automatica";7642360;_NO_APLICA_;1;_NO_APLICA_;7642360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHtKEEnBhoo%3D;43;72131601-011;"Instalaciones sanitarias";"Mingitorio sifonado con kit de fijacion y descarga automatica";2272920;_NO_APLICA_;1;_NO_APLICA_;2272920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXj%2BT9hz3pU%3D;44;72131601-011;"Instalaciones sanitarias";"Kit de Accesorios metalicos (porta rollos, toalleras de papel, jaboneras de jabon liquido, seca manos mecanico)";1499120;_NO_APLICA_;1;_NO_APLICA_;1499120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ByjgeZTeb08%3D;45;72131601-011;"Instalaciones sanitarias";"Mesadas de granito natural (12.00m x 0.55m)";6053180;_NO_APLICA_;1;_NO_APLICA_;6053180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDVTqk8T9OU%3D;46;72131601-011;"Instalaciones sanitarias";"Espejos (0.80m x 1.10m)";3070430;_NO_APLICA_;1;_NO_APLICA_;3070430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtfHmSj5NtQ%3D;47;72102304-005;"Construccion de desague pluvial";"Canaletas aleros y bajadas - de chapa 26-D50 chapa no. 24 - D 60";5778300;_NO_APLICA_;1;_NO_APLICA_;5778300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APEBMncnjBE%3D;48;72102304-005;"Construccion de desague pluvial";"Cañerias de bajada pluvial de PVC.";2056860;_NO_APLICA_;1;_NO_APLICA_;2056860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4x%2B4kB9ae%2Bk%3D;49;72102304-005;"Construccion de desague pluvial";"Registros de 30x30 con regilla";6319000;_NO_APLICA_;1;_NO_APLICA_;6319000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gszX718pxwg%3D;50;72102304-005;"Construccion de desague pluvial";"Cañerias de desague pluvial";1523600;_NO_APLICA_;1;_NO_APLICA_;1523600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Xv8RtMNEcc%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tableros generales y seccionales, llaves TM, puesta a tierra, conexión a la red, circuito completo para tomas, AA, computadores, incluye acometida.";4486220;_NO_APLICA_;1;_NO_APLICA_;4486220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yU4qQyBq1sI%3D;52;72131601-001;"Construccion e instalaciones electricas";"Toma corriente ";12541920;_NO_APLICA_;1;_NO_APLICA_;12541920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHiOLbpa0KM%3D;53;72131601-001;"Construccion e instalaciones electricas";"Puntos de luz";15861840;_NO_APLICA_;1;_NO_APLICA_;15861840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sPoeHfwdMU%3D;54;72131601-001;"Construccion e instalaciones electricas";"Toma para computadoras";1659200;_NO_APLICA_;1;_NO_APLICA_;1659200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hD6iOz89Cv4%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentacion para Acondicionadores de Aire Incluye TM";3155520;_NO_APLICA_;1;_NO_APLICA_;3155520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQmYx%2BSVwqs%3D;56;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2x40w con reactancia electronica y capacitores";24663600;_NO_APLICA_;1;_NO_APLICA_;24663600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fXxwWObU6eY%3D;57;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1x40w para exterior";4264920;_NO_APLICA_;1;_NO_APLICA_;4264920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
801s%2Fr6U4Vg%3D;58;72131601-001;"Construccion e instalaciones electricas";"Circuitos ,lineas y conexiones : telefónicas, puntos de red informatica, proyectores.";7254400;_NO_APLICA_;1;_NO_APLICA_;7254400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haVWkoR4Kns%3D;59;92101603-001;"Servicios de prevencion de incendios ";"Extintores  de incendios , iluminacion de emergencia según reglamentos del Cuerpo de Bomberos Voluntarios del Paraguay. ";13546600;_NO_APLICA_;1;_NO_APLICA_;13546600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pt9ZIOVmsfc%3D;60;72102402-001;"Servicio de pintura de interiores";"al latex acrilico de: pared interior";38725610;_NO_APLICA_;1;_NO_APLICA_;38725610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3BvtM6Rq9Q%3D;61;72102401-001;"Servicio de pintura de exteriores";"al latex acrilico de pared exterior";13341980;_NO_APLICA_;1;_NO_APLICA_;13341980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5wbr7SO3yk%3D;62;72102401-003;"Servicio de pintura de aberturas";"al barniz de: aberturas de madera";2243310;_NO_APLICA_;1;_NO_APLICA_;2243310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCfYixbISJw%3D;63;72102401-001;"Servicio de pintura de exteriores";"a la silicona de: ladrillejo";2942000;_NO_APLICA_;1;_NO_APLICA_;2942000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fki8ptRCurc%3D;64;72102401-003;"Servicio de pintura de aberturas";"al sintetico de canaleta.";1348950;_NO_APLICA_;1;_NO_APLICA_;1348950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
