slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252545-servicio-internet;252545;"Servicio de Internet";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-16 10:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27600000
257145-adquisicion-e-instalacion-central-telefonica;257145;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-10-16 18:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112300000
252557-soporte-tecnico-presencial-remoto-sistema-saf-soporte-tecnico-mantenimient;252557;"SOPORTE TECNICO PRESENCIAL Y REMOTO SISTEMA SAF - SOPORTE TECNICO Y MANTENIMIENTO ANUAL DE CONTROL - M";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-11-22 12:11:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;619999440
257713-consultoria-realizar-diseno-desarrollo-e-implementacion-sistema-gestion-re;257713;"CONSULTORIA PARA REALIZAR EL DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE REGISTROS PARA DESPACHOS JUDICIALES ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2013-11-29 14:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381920000
264698-adquisicion-plataforma-comunicacion-central-telefonica-video-conferencia;264698;"ADQUISICION DE PLATAFORMA DE COMUNICACION DE CENTRAL TELEFONICA Y VIDEO CONFERENCIA PARA EL M.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2013-12-04 16:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1400000000
266457-servicio-internet-junta-municipal-asuncion;266457;"SERVICIO DE INTERNET PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-02-18 15:46:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
269232-servicio-internet;269232;"Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-05-12 17:01:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
277651-adquisicion-renovacion-software-seguridad-antivirus;277651;"Adquisición y Renovación de software de seguridad y antivirus";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-22 08:17:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
260134-servicio-internet-vpn;260134;"SERVICIO DE INTERNET Y VPN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-08 14:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;480000000
275890-licitacion-concurso-oferta-n-05-2014-servicio-internet-favor-senatur;275890;"LICITACION POR CONCURSO DE OFERTA Nº 05/2014, SERVICIO DE INTERNET A FAVOR DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-07-11 15:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;442000000
266731-segundo-llamado-licitacion-concurso-ofertas-n-8-2013-contratacion-servicio;266731;"SEGUNDO LLAMADO A LICITACION POR CONCURSO DE OFERTAS N°8/2013 CONTRATACIÓN DE SERVICIOS DE INTERNET PARA LA JUSTICIA ELECTORAL, DENTRO DEL PRESUPUESTO GENERAL DE LA NACION 2014";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2014-08-08 09:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637749987
278404-adquisicion-grabadoras-radios-portatiles-digitales-aparato-telefonico;278404;"ADQUISICIÓN DE GRABADORAS, RADIOS PORTATILES DIGITALES Y APARATO TELEFONICO.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-10-06 11:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12236000
282160-adquisicion-central-telefonica;282160;"Adquisicion de central telefonica";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-11-28 15:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
280204-ampliacion-cableado-estructurado-edificio-ayfra;280204;"AMPLIACIÓN DEL CABLEADO ESTRUCTURADO EN EL EDIFICIO AYFRA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-28 15:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
268854-servicio-internet;268854;"SERVICIO DE INTERNET";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-09 09:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27600000
283134-servicio-mantenimiento-preventivo-correctivo-central-telefonica;283134;"Servicio de Mantenimiento Preventivo y Correctivo de Central Telefonica ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-02-25 16:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
286035-contratacion-soporte-conectividad;286035;"Contratación de Soporte para Conectividad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-03-06 09:00:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
289060-contratacion-servicios-comunicacion-justicia-electoral-1;289060;"CONTRATACION DE SERVICIOS DE COMUNICACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2015-06-26 08:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
300234-servicio-internet-backup-1;300234;"Servicio de Internet Backup";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-18 16:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
301414-servicio-internet-favor-senatur-1;301414;"Servicio de internet a favor de la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-03-16 16:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;694847940
313056-contratacion-servicios-vpn-e-internet-centros-municipales-mercados-direcciones-1;313056;"CONTRATACION DE LOS SERVICIOS DE VPN E INTERNET PARA LOS CENTROS MUNICIPALES, MERCADOS Y DIRECCIONES ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-30 07:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
308514-actualizacion-servicio-hosting-pagina-web-afd-1;308514;"Actualización y Servicio de Hosting de Página WEB de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-09-12 17:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
319834-servicio-soporte-conectividad-plurianual-1;319834;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-02-03 16:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165600000
320186-provision-servicio-administracion-seguridad-soporte-conectvidad-internet-junta-munic-1;320186;"PROVISION DE SERVICIO DE ADMINISTRACION, SEGURIDAD Y SOPORTE DE CONECTVIDAD DE INTERNET DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-02-16 12:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
324550-contratacion-servicios-comunicacion-justicia-electoral-ad-referendum-ampliacion-pres-1;324550;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017 - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2017-11-23 16:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3473904000
338118-provision-servicio-administracion-seguridad-soporte-conectividad-internet-junta-muni-1;338118;"PROVISION DE SERVICIO DE ADMINISTRACION, SEGURIDAD Y SOPORTE DE CONECTIVIDAD DE INTERNET DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-04-25 08:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
354852-servicio-soporte-conectividad-plurianual-1;354852;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-02-21 11:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163233312
355198-provision-servicio-administracion-seguridad-soporte-conectividad-internet-junta-muni-1;355198;"PROVISION DE SERVICIO DE ADMINISTRACION, SEGURIDAD Y SOPORTE DE CONECTIVIDAD DE INTERNET DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-25 08:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110262000
385996-contratacion-servicios-telefonia-movil-apn-implementacion-trep-internet-contingencia-1;385996;"CONTRATACIÓN DE SERVICIOS DE TELEFONÍA MÓVIL Y APN PARA LA IMPLEMENTACIÓN DEL TREP, INTERNET DE CONTINGENCIA, SEGURIDAD DEL SITIO WEB, CORREOS ELECTRÓNICOS Y DEL DATA CENTER DE LA JUSTICIA ELECTORAL, EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-03-18 15:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3415072000
391478-servicio-soporte-conectividad-plurianual-1;391478;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-05-06 13:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181360008
401112-adquisicion-licencias-solucion-seguridad-sitios-web-1;401112;"ADQUISICIÓN DE LICENCIAS Y SOLUCIÓN DE SEGURIDAD DE SITIOS WEB";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-10-11 08:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157025000
417216-contratacion-servicios-comunicacion-apn-telefonia-movil-enlaces-fibra-optica-vm-clou-1;417216;"CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN POR APN, TELEFONÍA MÓVIL, ENLACES DE FIBRA ÓPTICA Y VM CLOUD PARA LA IMPLEMENTACIÓN DEL TREP E INTERNET DE CONTINGENCIA, SEGURIDAD DE SITIOS WEB Y CORREOS ELECTRÓNICOS PARA LA JUSTICIA ELECTORAL EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-09-10 09:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3794138672
434070-servicio-soporte-conectividad-plurianual-1;434070;"SERVICIO DE SOPORTE PARA CONECTIVIDAD - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-31 15:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99480000
