slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245912-servi-full-s-r-l-1;CD-12001-12-62842;"2012-11-19 14:35:25.470088";245912;"ADQUISCION DE GAVETA PARA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49170000;PYG;Guaraníes;;"2012-11-15 11:25:25"
238318-servi-full-s-r-l-2;CD-25005-12-63355;"2012-11-23 10:21:04.628415";238318;"PARA LA CONTRATACION DE SRVICIOS DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2012-11-22 17:03:40"
246477-servi-full-s-r-l-1;CD-12008-12-65194;"2012-12-07 15:22:35.173131";246477;"ADQUISICION DE CASETA PARA GUARDIA DE SEGURIDAD DESTINADA A NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8195000;PYG;Guaraníes;;"2012-12-05 12:26:15"
254673-servi-full-s-r-l-9;CD-12008-13-72658;"2013-05-24 11:56:02.629213";254673;"Adquisición de Textiles, Vestuarios y Calzados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792000;PYG;Guaraníes;;"2013-05-16 10:49:48"
253664-servi-full-s-r-l-5;CD-12008-13-73988;"2013-06-19 15:23:16.400304";253664;"ADQUISICIÓN DE NEUMATICOS PARA AMBULANCIAS Y CAMIONETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2013-06-12 08:03:01"
260962-servi-full-s-r-l-1;CD-12008-13-73663;"2013-06-12 16:51:25.349245";260962;"CD 15 - ADQ. DE REPOSERAS PARA ACOMPAÑANTE DE PACIENTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7425000;PYG;Guaraníes;;"2013-06-12 14:07:39"
260099-servi-full-s-r-l-3;CD-12001-13-74783;"2013-07-03 16:07:07.21547";260099;"Servicio de Impresión digital para la SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2013-06-21 16:39:02"
255035-servi-full-s-r-l-2;CD-13003-13-74389;"2013-06-27 09:57:00.289624";255035;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2013-06-25 15:42:00"
256165-servi-full-s-r-l-1;CD-12014-13-74886;"2013-07-05 10:42:14.584663";256165;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15825000;PYG;Guaraníes;;"2013-06-27 11:18:04"
251369-servi-full-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";251369;"Impresión de Revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";77000000;PYG;Guaraníes;;"2013-08-26 14:10:36"
263318-servi-full-s-r-l-1;CD-13006-13-79577;"2013-11-06 11:14:33.666679";263318;"Adquisicion de mastiles";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-10-30 11:44:21"
257475-servi-full-s-r-l-1;CD-23004-13-80217;"2013-11-21 09:23:53.197999";257475;"Servicio de Impresión de Revistas y Encuadernado ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7250000;PYG;Guaraníes;;"2013-11-11 10:47:58"
251369-servi-full-s-r-l-3;CD-28001-13-80509;"2013-11-26 14:22:59";251369;"Impresión de Revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2013-11-20 17:04:42"
267150-servi-full-s-r-l-1;CD-28001-14-84687;"2014-02-24 16:21:26.61012";267150;"Adquisición de porta documentos ejecutivo con logo - Ad Referéndum ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2014-02-10 08:25:03"
264255-servi-full-s-r-l-1;CO-11001-14-92064;"2014-08-14 16:43:08.043531";264255;"Adquisición de presentes protocolares";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156750000;PYG;Guaraníes;;"2014-08-11 08:44:24"
