slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
374119-b-h-m-ingenieria-s-r-l-122;LP-25002-20-191769;"2020-10-07 09:21:03.933";b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;3668600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-caldetec-ingenieria-srl-127;LP-25002-20-193132;"2020-11-16 15:06:16.433";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;2889760000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-cie-s-a-110;LP-25002-20-192079;"2020-10-19 09:10:57.249";cie-s-a;"CIE S.A.";80030503-5;2457000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-compania-ingenieria-metalelectrica-s-r-l-150;LP-25002-20-192085;"2020-10-19 09:15:08.045";compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1070360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-compania-tecnica-paraguaya-cotepa-srl-151;LP-25002-20-192007;"2020-10-15 13:56:25.222";compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;6142675000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-comp-de-ingenieria-mecanica-electrica-civil-srl-96;LP-25002-20-192082;"2020-10-19 09:12:52.764";comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;2181600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-cono-srl-103;LP-25002-20-191946;"2020-10-14 09:01:23.686";cono-srl;"CONO SRL";80005960-3;5227065000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-consorcio-cg-123;LP-25002-20-196562;"2020-12-23 22:47:45.455";consorcio-cg;"Consorcio CG";80111345-8;1674400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-construcciones-viviendas-paraguayas-sa-156;LP-25002-20-192008;"2020-10-15 14:02:36.722";construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;3246680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-daveco-srl-126;LP-25002-20-191945;"2020-10-14 08:47:01.446";daveco-srl;"DAVECO SRL";80095063-1;802918500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-dc-ingenieria-s-a-132;LP-25002-20-192236;"2020-10-22 11:46:35.91";dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2748628000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-deco-srl-174;LP-25002-20-196111;"2020-12-22 14:03:56.243";deco-srl;"DECO SRL";80006149-7;2814000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-deco-srl-97;LP-25002-20-192241;"2020-10-22 12:55:02.594";deco-srl;"DECO SRL";80006149-7;1633440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-derlys-centurion-fernandez-143;LP-25002-20-192005;"2020-10-15 12:51:44.557";derlys-centurion-fernandez;"DERLYS CENTURION FERNANDEZ";3424200-7;970373300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-dustin-javier-dickel-auler-172;LP-25002-20-192084;"2020-10-19 09:14:02.83";dustin-javier-dickel-auler;"DUSTIN JAVIER DICKEL AULER";3535946-3;801000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-electro-industrial-pilar-s-a-105;LP-25002-20-192228;"2020-10-22 11:24:12.998";electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;3313865200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-electromecanica-d-s-a-s-r-l-113;LP-25002-20-192223;"2020-10-22 11:19:28.684";electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;804000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-electro-metal-s-r-l-142;LP-25002-20-195861;"2020-12-21 15:59:09.358";electro-metal-s-r-l;"ELECTRO METAL S.R.L. ";80010510-9;712500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-electrotrafo-paraguay-sa-93;LP-25002-20-192960;"2020-11-11 09:11:17.292";electrotrafo-paraguay-sa;"ELECTROTRAFO PARAGUAY SA";80003627-1;5523190000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-elemec-ingenieria-import-export-s-a-99;LP-25002-20-192239;"2020-10-22 11:53:24.893";elemec-ingenieria-import-export-s-a;"ELEMEC INGENIERIA IMPORT-EXPORT S.A";80079195-9;856800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-empresa-servicios-tecnicos-s-a-159;LP-25002-20-191742;"2020-10-06 11:21:37.888";empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;4818874800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-empresa-paraguaya-electrificacion-s-a-168;LP-25002-20-193135;"2020-11-16 15:14:10.072";empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;3060740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-fidel-espinoza-perez-141;LP-25002-20-192269;"2020-10-23 09:03:14.037";fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;2987244800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-fidelino-aguero-otazu-139;LP-25002-20-192229;"2020-10-22 11:25:03.596";fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;3876000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-florentino-rojas-gimenez-118;LP-25002-20-193133;"2020-11-16 15:09:08.966";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;4272907640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-francisco-antonio-ortiz-rivarola-116;LP-25002-20-192240;"2020-10-22 11:58:51.369";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2268000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-fredy-santiago-guillen-benitez-108;LP-25002-20-192243;"2020-10-22 12:59:16.982";fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;1548078000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-gauss-s-a-94;LP-25002-20-193123;"2020-11-16 13:42:41.727";gauss-s-a;"GAUSS S.A.";80017724-0;2767296000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-gca-s-a-servicio-ingenieria-integral-147;LP-25002-20-192012;"2020-10-15 14:12:04.825";gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;2067537360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-g-m-ingenieria-consultoria-s-r-l-134;LP-25002-20-192266;"2020-10-23 08:58:34.324";g-m-ingenieria-consultoria-s-r-l;"G M INGENIERIA & CONSULTORIA S.R.L.";80047863-0;1028664000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-g-g-construcciones-servicios-srl-102;LP-25002-20-192226;"2020-10-22 11:22:10.148";g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS S.R.L";80024193-2;381728112;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-hawa-s-a-170;LP-25002-20-192015;"2020-10-15 14:23:21.355";hawa-s-a;"HAWA S.A";80010516-8;2649920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-hugo-ramon-quinonez-gomez-114;LP-25002-20-193124;"2020-11-16 13:51:18.649";hugo-ramon-quinonez-gomez;"HUGO RAMON QUIÑONEZ GOMEZ";3722897-8;309422500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-importadora-exportadora-san-lorenzo-s-a-165;LP-25002-20-193134;"2020-11-16 15:11:41.566";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1051984000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-indel-s-a-c-i-166;LP-25002-20-192056;"2020-10-16 14:58:26.505";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;4091966800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ing-cesar-zarate-srl-160;LP-25002-20-191743;"2020-10-06 11:22:40.383";ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;2145220000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingelco-s-r-l-157;LP-25002-20-191943;"2020-10-14 08:43:19.933";ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;2585774000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingelmec-s-r-l-131;LP-25002-20-193131;"2020-11-16 15:03:30.838";ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;2007720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingenieria-electromecanica-general-s-a-117;"Pendiente de Emisión";"Pendiente de Emisión";ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;2814000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingenieria-electromecanica-m-g-m-sa-136;LP-25002-20-192620;"2020-11-02 13:41:24.655";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;4319164000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingenieria-emprendimientos-construcciones-s-a-171;LP-25002-20-192014;"2020-10-15 14:19:09.497";ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;2446080000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ingenieros-consultores-industriales-s-a-91;LP-25002-20-192057;"2020-10-16 15:21:39.205";ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;5232003200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-inprocon-s-r-l-111;LP-25002-20-193129;"2020-11-16 14:57:20.942";inprocon-s-r-l;"INPROCON S.R.L.";80016001-0;2491954920;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-jose-bernabe-rios-florentin-175;LP-25002-20-194870;"2020-12-16 13:32:40.497";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;5055616000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-julio-cesar-martinez-ortega-153;LP-25002-20-192221;"2020-10-22 11:18:49.703";julio-cesar-martinez-ortega;"JULIO CESAR MARTINEZ ORTEGA";769824-0;714243400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-lucio-cirilo-adorno-bernal-169;LP-25002-20-192054;"2020-10-16 14:38:45.999";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;3148345000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-luis-alberto-salinas-1-145;LP-25002-20-192262;"2020-10-23 08:47:08.382";luis-alberto-salinas-1;"Luis Alberto Salinas";495501-3;372000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-maderil-paraguaya-srl-119;LP-25002-20-191956;"2020-10-14 10:25:08.875";maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;4148800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-manuel-luis-roman-solis-125;LP-25002-20-192615;"2020-11-02 13:34:36.256";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;2632826500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-nelson-francisco-vera-quintana-98;LP-25002-20-192224;"2020-10-22 11:20:55.514";nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;833646500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-norma-isabel-girett-ovelar-112;LP-25002-20-191953;"2020-10-14 10:11:55.556";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;5270372000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-omega-ingenieria-srl-115;LP-25002-20-192619;"2020-11-02 13:40:06.796";omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;2727216000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-osvaldo-cecilio-balmaceda-miranda-100;LP-25002-20-192011;"2020-10-15 14:09:15.536";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;5069313788;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-pablo-ramon-delgado-salinas-146;LP-25002-20-192013;"2020-10-15 14:16:22.514";pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;4875084590;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-pg-ingenieria-srl-121;LP-25002-20-193122;"2020-11-16 13:29:45.763";pg-ingenieria-srl;"PG INGENIERÍA SRL";80087960-0;2968950000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-plus-ingenieria-sa-164;LP-25002-20-192621;"2020-11-02 13:42:08.567";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;4310623360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-proyectos-montajes-srl-86;LP-25002-20-191948;"2020-10-14 09:13:33.227";proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;3246680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ramon-garcia-segovia-154;LP-25002-20-191955;"2020-10-14 10:21:26.833";ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;3118000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ramon-macchi-158;LP-25002-20-191744;"2020-10-06 11:23:36.763";ramon-macchi;"RAMON MACCHI";395978-3;4608340000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-rocio-rosarito-troche-cardozo-107;LP-25002-20-192055;"2020-10-16 14:53:58.102";rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;3225308000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-rotel-ingenieria-s-r-l-163;LP-25002-20-191756;"2020-10-06 13:45:15.524";rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;3932834200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-saguan-s-a-89;LP-25002-20-191893;"2020-10-12 14:06:29.196";saguan-s-a;"SAGUAN S.A.";80038005-3;4115898500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-san-francisco-emprendimientos-s-a-129;LP-25002-20-192003;"2020-10-15 12:48:36.222";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;3702784000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-servicios-electricos-metalurgicos-s-a-148;LP-25002-20-192711;"2020-11-04 10:00:59.832";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;2945176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-singel-sa-106;LP-25002-20-192242;"2020-10-22 12:56:40.659";singel-sa;"SINGEL SA";80011827-8;2104800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-sm-ingenieria-s-r-l-155;LP-25002-20-192220;"2020-10-22 11:17:39.794";sm-ingenieria-s-r-l;"SM Ingenieria S.R.L.";80097019-5;842640000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-stelci-srl-124;LP-25002-20-192535;"2020-10-30 09:33:07.878";stelci-srl;"STELCI SRL";80010792-6;2668078000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-taller-industrial-este-s-a-161;LP-25002-20-191954;"2020-10-14 10:18:11.701";taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2860000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-tecmont-sa-88;LP-25002-20-191935;"2020-10-13 15:58:29.403";tecmont-sa;"TECMONT SA";80011263-6;3246680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-tecno-electric-s-a-120;LP-25002-20-192273;"2020-10-23 09:30:23.331";tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;2363400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-tecnopar-srl-104;LP-25002-20-192230;"2020-10-22 11:25:59.215";tecnopar-srl;"TECNOPAR SRL";80005635-3;4088660000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-tecno-plus-ingenieria-s-a-130;LP-25002-20-192237;"2020-10-22 11:49:44.653";tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;3036000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-telmec-sa-149;LP-25002-20-192081;"2020-10-19 09:12:05.549";telmec-sa;"TELMEC SA";80030593-0;3285960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-venancio-solis-medina-137;LP-25002-20-192227;"2020-10-22 11:23:25.768";venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1940000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-vitalino-ojeda-ortega-109;LP-25002-20-192272;"2020-10-23 09:18:36.132";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;3371150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-vitex-srl-167;LP-25002-20-191755;"2020-10-06 13:42:22.644";vitex-srl;"VITEX SRL ";80001634-3;4053596000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
374119-ypoa-ingenieria-s-a-87;LP-25002-20-193130;"2020-11-16 15:00:30.193";ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;3246680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
