id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5U5ikixsCcnyuLdaOLwFxx3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000059;;34807475;31203952;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5XOMQ%2FZmoN64jZ8iQiedvf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000060;;61067467;54745319;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UQVYka3h1gH%2F%2FlITmRXU90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000061;;19735605;17692431;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UlSPIqXv8L1aXtRdzRmm%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000051;;13546791;12144329;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5VTDsWWgFvLH7cUG7cEKoby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000052;;7238175;6488826;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UXtEd2l4je8laBHgUsBF9z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000053;;53643084;48089562;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5Vjp3DQf4frF6VVBi9g0X%2FN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000054;;13746158;12323057;PYG;Guaraníes;2022-05-09;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkO6KNy8MuPZivVdhseegso4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000078;;81167415;72764373;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5XzW7%2FhMwBZRODgzoDL9Sz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000038;;36707356;32907143;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5V8AQdWlw25Nib4fwknyl%2Fv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000039;;12649768;11340172;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WNB1iw3rqjjLNrG72q0wn3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000032;;40580740;36379528;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UFiYKobuF3UPZ%2Fleh%2FuLF9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000034;;6376788;5716617;PYG;Guaraníes;2021-11-17;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UxIzi524QYdaNfPOR0LCjO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000019;;19959768;17893388;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5V2ScbM00VQp44mPPq%2F5wip;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000020;;7879314;7063591;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WgU9PBwEg8U5MeHSPygGNM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000021;;48802596;43750196;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UAXZkgtookJurjq%2Bfs%2B5%2BJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000022;;10635052;9534034;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5XPftZgkcxOsI8184YiyyzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000023;;15725652;14097618;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5Vd2H1lkjM322C3HXQNafHD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000024;;3440962;3084729;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UMHbNTFh687IqeHdetiRl4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000029;;47614048;42684695;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WMAvT75B4ta6bPxRd0ptzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000030;;693000;621256;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5V%2BTsSce%2F6KckIr%2ByEiimo9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000031;;691494;619905;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5UC4vxxt2oOh6Akyu1YYIp9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000025;;60272420;54032582;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5X3C3IV9fvJlzLR%2FiHsgNo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000026;;17132250;15358595;PYG;Guaraníes;2021-11-04;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkPBTom0ACzS0ob7Iv6zxgmJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000057;;16313532;14624637;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkM6XYgDY%2FFtqQ1vGiXsMZKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000058;;112124;100516;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkM5ikixsCcnyhiWeNp6W8Q1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000059;;24032130;21544148;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2Fd8xEMKcDB%2BkPOMQ%2FZmoN64pHX1Tl8xNeR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000060;;9298846;8336161;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5XmA89H4ad%2Bgb5nLRcOYBdW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000013;;26432152;23695704;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5Upr9ugUmlLR6HHVmj7cNu%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000014;;2373607;2127874;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WzrEmmHUU2chGcLKRIXtKd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000011;;44389062;39793583;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlfPfWjVpIl%2FdNxVZ2c0SK5WS%2BZ7Q03ud%2F1u5Y0joK%2F8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-002-0000012;;124664;111757;PYG;Guaraníes;2021-07-29;
