id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNY7C2nH19wT7pxFFFexd89;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009024;;31559680;29726922;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNGimIfOy1npMzkYdBrXzDi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0009027;;16375700;15424718;PYG;Guaraníes;2020-06-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMCBt5CUlxazVlXzqZJoAVE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008637;;48963816;46120353;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM4JAMCi0oWjW7PEMsgsgHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008677;;18852080;17757288;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOxU5tKPKKyeeP9c%2Fx1xPJa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008714;;19371310;18246366;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNnjZ8bvwAIT7uU9lsf5DY%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008740;;2548692;2400682;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM3CDdnURgc2JI8XbUAGG0S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008742;;42910176;40418264;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNWx051XMVXCU%2Bb3Qua3pwI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008747;;22960390;21627018;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOZ6qxs2B%2BukprTzRK85hFx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008501;;50749287;47802137;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkP%2BojGP%2BYuOtzew3Ap2NJW%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008523;;29602390;27883298;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNm%2BTH%2BvfN3CfRPxCZdB%2FlZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008576;;2265504;2133940;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNm7tgujOfHKxEhy4E8tyd7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008577;;2336301;2200626;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM9SXOkfKjruiQ%2BDJdUV880;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008578;;21572480;20319707;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMpxrCFAWXiT4E05LpUXzrC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008429;;55365785;52150543;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNtLWXRmhMRoTv8Xy7cp%2FOL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008430;;28522590;26866205;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPnieRrFuhJRwNCLcxumN7H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008459;;27164590;25587069;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkN4%2Brt%2B2qpQFk6Zi5cQq8Nx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008239;;1840722;1733826;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM4WenYXk826MjFys27cp5e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008240;;2053113;1933883;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPqSzLdzQC3YYhL2nhfmFIs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008337;;58878162;55458947;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPUrRljKqOC5B22l9tAI21M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008344;;25940550;24434111;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPtIiBvS0HiYkjcS0YcvDaI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008346;;15102880;14225814;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOTCUgayofpL%2BOoBQhMcyrk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008349;;4911480;4626258;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPD6Gfb6QVyMA4GrBsKUU5C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008125;;23383870;22025905;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNXAZg2UIfMSluVtUo3nmz0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008186;;12254210;11542574;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOWTbcmOsSGyYuuh7V%2FVMUf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008218;;54481972;51318055;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMBpe1UkJmT0X3FtCtKnhpJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008219;;22554110;21244332;PYG;Guaraníes;2019-09-26;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPXfPxlhoo8INxhdPijEj%2Bt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008097;;52709010;49648055;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPOGoL5W4DtShYOK7mRnR9q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008000;;54520374;51354228;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOWsyNKBi4d3EofjGFZL3k0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008002;;27719850;26110083;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOHQKasaunO2zjfed3FiZHL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008003;;15874760;14952869;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMJLqAk9YTCy4K8%2Brt4JYxq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008004;;4753044;4477022;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOk4o8hUpVc34N%2BjIKYqzbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0008005;;3653888;3441697;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOPLK9F59tEFfUkHQYlmgbw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007850;;17039740;16050196;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOblF6uywt02tJUFgp47RvS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007851;;25460850;23982269;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNy4RsGinXtywosn6G%2FADfi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007852;;50307796;47386285;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOhTBzxL3T8Brg0x0G0nLLo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007789;;4210657;3966133;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOnz3vMcQW73Y78Wb5QRy7J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007790;;44254506;41684526;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOfcehLsidIVPFuCLa2vA6U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007793;;21147720;19919614;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMMhT9rka9vuJDHG759ZvKL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007795;;17209910;16210484;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPNeyUQh9LUhVSOpVN2UY9F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007683;;4843036;4561787;PYG;Guaraníes;2019-06-24;
