planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
262813-adquisicion-minerales-ser-destinados-pavimentacion;262813-adquisicion-minerales-ser-destinados-pavimentacion;262813-adquisicion-minerales-ser-destinados-pavimentacion;;;262813;"ADQUISICION DE MINERALES PARA SER DESTINADOS A PAVIMENTACION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 07:00:00";tradicional;126746000
262872-adquisicion-discos-mancal-cojinetes-rastron;262872-adquisicion-discos-mancal-cojinetes-rastron;262872-adquisicion-discos-mancal-cojinetes-rastron;;;262872;"ADQUISICION DE DISCOS, MANCAL Y COJINETES PARA RASTRON";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-12 07:00:00";tradicional;15480000
262874-adquisicion-servicios-reparacion-mantenimiento-retroexcavadora-tractor-agr;262874-adquisicion-servicios-reparacion-mantenimiento-retroexcavadora-tractor-agr;262874-adquisicion-servicios-reparacion-mantenimiento-retroexcavadora-tractor-agr;;;262874;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE RETROEXCAVADORA Y TRACTOR AGRICOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-14 07:10:00";tradicional;30000000
263027-adquisicion-combustibles-uso-institucional;263027-adquisicion-combustibles-uso-institucional;263027-adquisicion-combustibles-uso-institucional;;;263027;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-28 07:10:00";tradicional;126800110
263031-adquisicion-piedra-construccion-pavimento-tipo-petreo;263031-adquisicion-piedra-construccion-pavimento-tipo-petreo;263031-adquisicion-piedra-construccion-pavimento-tipo-petreo;;;263031;"ADQUISICION DE PIEDRA PARA CONSTRUCCION DE PAVIMENTO TIPO PETREO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-21 07:00:00";tradicional;126746000
263153-reparacion-estructura-puente;263153-reparacion-estructura-puente;263153-reparacion-estructura-puente;;;263153;"REPARACION DE ESTRUCTURA DE PUENTE ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 07:00:00";tradicional;40033000
263155-construccion-pavimento-tipo-empedrado-calle-1-marzo-calle-nombre;263155-construccion-pavimento-tipo-empedrado-calle-1-marzo-calle-nombre;263155-construccion-pavimento-tipo-empedrado-calle-1-marzo-calle-nombre;;;263155;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 1º DE MARZO Y CALLE SIN NOMBRE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-05 07:00:00";tradicional;115457260
249691-adquisicion-uniformes-policia-municipal-transito-municipalidad;;;;;249691;"ADQUISICION DE UNIFORMES PARA POLICIA MUNICIPAL DE TRANSITO DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;30000000
255953-iluminacion-calles-avenidas-ciudad;255953-iluminacion-calles-avenidas-ciudad;255953-iluminacion-calles-avenidas-ciudad;;;255953;"ILUMINACION DE CALLES Y AVENIDAS DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-09 07:10:00";tradicional;104987000
263156-relleno-nivelacion-compactacion-terreno-espacios-publicos;263156-relleno-nivelacion-compactacion-terreno-espacios-publicos;263156-relleno-nivelacion-compactacion-terreno-espacios-publicos;;;263156;"RELLENO, NIVELACION Y COMPACTACION DE TERRENO PARA ESPACIOS PUBLICOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-12 07:00:00";tradicional;116091800
263435-construccion-pavimento-tipo-enripiado-calles;263435-construccion-pavimento-tipo-enripiado-calles;263435-construccion-pavimento-tipo-enripiado-calles;;;263435;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-29 07:20:00";tradicional;50000000
263436-reparacion-pavimento-tipo-empedrado-zona-urbana-ciudad;263436-reparacion-pavimento-tipo-empedrado-zona-urbana-ciudad;263436-reparacion-pavimento-tipo-empedrado-zona-urbana-ciudad;;;263436;"REPARACION DE PAVIMENTO TIPO EMPEDRADO DE LA ZONA URBANA DE LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-07 07:00:00";tradicional;56757000
263437-adquisicion-equipos-informaticos-uso-institucional;;;;;263437;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;15000000
263438-reparacion-canal-hormigon;263438-reparacion-canal-hormigon;263438-reparacion-canal-hormigon;;;263438;"REPARACION DE CANAL DE HORMIGON ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-08 07:10:00";tradicional;99560000
263953-adquisicion-almuerzo-escolar-escuelas-publicas;263953-adquisicion-almuerzo-escolar-escuelas-publicas;263953-adquisicion-almuerzo-escolar-escuelas-publicas;;;263953;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 08:00:00";tradicional;126600000
264377-construccion-aula-escuela-basica-3946;264377-construccion-aula-escuela-basica-3946;264377-construccion-aula-escuela-basica-3946;;;264377;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA 3946";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-30 07:35:00";tradicional;89911258
264557-construccion-aula-colegio-nacional-cristo-rey;264557-construccion-aula-colegio-nacional-cristo-rey;264557-construccion-aula-colegio-nacional-cristo-rey;;;264557;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CRISTO REY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-30 07:30:00";tradicional;102356460
264713-construccion-estructuras-electrificacion-campo-ferial-municipal;264713-construccion-estructuras-electrificacion-campo-ferial-municipal;264713-construccion-estructuras-electrificacion-campo-ferial-municipal;;;264713;"CONSTRUCCION DE ESTRUCTURAS PARA LA ELECTRIFICACION DEL CAMPO FERIAL MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-31 07:20:00";tradicional;67719000
264800-construccion-cerco-perimetral;264800-construccion-cerco-perimetral;264800-construccion-cerco-perimetral;;;264800;"CONSTRUCCION DE CERCO PERIMETRAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-07 07:20:00";tradicional;124869000
263952-construccion-aula-escuela-n-7561;263952-construccion-aula-escuela-n-7561;263952-construccion-aula-escuela-n-7561;;;263952;"CONSTRUCCION DE AULA EN LA ESCUELA Nº 7561";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;98020215
266326-adquisicion-servicios-impresiones-calendario;266326-adquisicion-servicios-impresiones-calendario;266326-adquisicion-servicios-impresiones-calendario;;;266326;"ADQUISICION DE SERVICIOS DE IMPRESIONES DE CALENDARIO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;6960000
