planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233669-adquisicion-piedra-picada-ser-destinados-construccion-pavimento;233669-adquisicion-piedra-picada-ser-destinados-construccion-pavimento;233669-adquisicion-piedra-picada-ser-destinados-construccion-pavimento;;;233669;"ADQUISICION DE PIEDRA PICADA PARA SER DESTINADOS A LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-03 07:00:00";tradicional;119820000
233673-adquisicion-materiales-construccion-pavimento;233673-adquisicion-materiales-construccion-pavimento;233673-adquisicion-materiales-construccion-pavimento;;;233673;"ADQUISICION DE MATERIALES PARA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 07:00:00";tradicional;79800000
233683-construccion-colocacion-cordon-hormigon;233683-construccion-colocacion-cordon-hormigon;233683-construccion-colocacion-cordon-hormigon;;;233683;"CONSTRUCCION Y COLOCACION DE CORDON DE HORMIGON";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 07:30:00";tradicional;44000000
239803-reparacion-retroexcavadora-uso-municipal;239803-reparacion-retroexcavadora-uso-municipal;239803-reparacion-retroexcavadora-uso-municipal;;;239803;"REPARACION DE RETROEXCAVADORA DE USO MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-04 07:10:00";tradicional;60837000
239804-reparacion-badenes-hormigon-pavimento-tipo-empedrado;239804-reparacion-badenes-hormigon-pavimento-tipo-empedrado;239804-reparacion-badenes-hormigon-pavimento-tipo-empedrado;;;239804;"REPARACION DE BADENES DE HORMIGON Y PAVIMENTO TIPO EMPEDRADO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:30:00";tradicional;49784000
240127-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-e-estigarrib;240127-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-e-estigarrib;240127-adquisicion-combustibles-uso-institucional-municipalidad-dr-j-e-estigarrib;;;240127;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR J E ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:00:00";tradicional;120077260
240128-construccion-infraestructura-local-club-sol-este;240128-construccion-infraestructura-local-club-sol-este;240128-construccion-infraestructura-local-club-sol-este;;;240128;"CONSTRUCCION DE INFRAESTRUCTURA EN EL LOCAL DEL CLUB SOL DEL ESTE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:20:00";tradicional;29478945
240129-construccion-cercado-local-club-libertad-calle-3;240129-construccion-cercado-local-club-libertad-calle-3;240129-construccion-cercado-local-club-libertad-calle-3;;;240129;"CONSTRUCCION DE CERCADO EN EL LOCAL DEL CLUB LIBERTAD DE CALLE 3";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 07:10:00";tradicional;14657000
240499-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal;240499-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal;240499-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal;;;240499;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PRIMERA JUNTA MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-22 07:10:00";tradicional;126902160
240501-adquisicion-lubricantes-vehiculos-maquinarias;240501-adquisicion-lubricantes-vehiculos-maquinarias;240501-adquisicion-lubricantes-vehiculos-maquinarias;;;240501;"ADQUISICION DE LUBRICANTES PARA VEHICULOS Y MAQUINARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-06 07:10:00";tradicional;29998000
240502-adquisicion-piedras-ser-utilizados-construccion-pavimento;240502-adquisicion-piedras-ser-utilizados-construccion-pavimento;240502-adquisicion-piedras-ser-utilizados-construccion-pavimento;;;240502;"ADQUISICION DE PIEDRAS PARA SER UTILIZADOS EN LA CONSTRUCCION DE PAVIMENTO";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-14 07:00:00";tradicional;127245000
241608-pavimentacion-canalizacion-calle-residentas-ciudad-dr-juan-eulogio-estigar;241608-pavimentacion-canalizacion-calle-residentas-ciudad-dr-juan-eulogio-estigar;241608-pavimentacion-canalizacion-calle-residentas-ciudad-dr-juan-eulogio-estigar;;;241608;"PAVIMENTACION Y CANALIZACION DE LA CALLE LAS RESIDENTAS DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 07:10:00";tradicional;78225000
240500-adquisicion-equipos-transporte-uso-institucional;;;;;240500;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
241945-reparacion-mantenimiento-camion-tumba-municipalidad;241945-reparacion-mantenimiento-camion-tumba-municipalidad;241945-reparacion-mantenimiento-camion-tumba-municipalidad;;;241945;"REPARACION Y MANTENIMIENTO DE CAMION TUMBA DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 07:10:00";tradicional;18000000
242598-terminacion-planta-alta-colegio-nacional-campo9;242598-terminacion-planta-alta-colegio-nacional-campo9;242598-terminacion-planta-alta-colegio-nacional-campo9;;;242598;"TERMINACION DE LA PLANTA ALTA DEL COLEGIO NACIONAL CAMPO9";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 07:10:00";tradicional;44889250
242600-construccion-local-primera-etapa-capilla-buena-vista-distrito-dr-juan-eulo;242600-construccion-local-primera-etapa-capilla-buena-vista-distrito-dr-juan-eulo;242600-construccion-local-primera-etapa-capilla-buena-vista-distrito-dr-juan-eulo;;;242600;"CONSTRUCCION DE LOCAL (PRIMERA ETAPA) DE LA CAPILLA BUENA VISTA DEL DISTRITO DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-02 07:20:00";tradicional;29601000
242601-reparacion-pavimento-regularizacion-asfaltica-calles-ciudad-dr-juan-eulogi;242601-reparacion-pavimento-regularizacion-asfaltica-calles-ciudad-dr-juan-eulogi;242601-reparacion-pavimento-regularizacion-asfaltica-calles-ciudad-dr-juan-eulogi;;;242601;"REPARACION DE PAVIMENTO Y REGULARIZACION ASFALTICA EN VARIAS CALLES DE LA CIUDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 07:10:00";tradicional;126990850
242692-adquisicion-muebles-enseres-uso-institucional;242692-adquisicion-muebles-enseres-uso-institucional;242692-adquisicion-muebles-enseres-uso-institucional;;;242692;"ADQUISICION DE MUEBLES Y ENSERES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-03 07:10:00";tradicional;7000000
243590-construccion-reductores-velocidad-senalizacion-calles;243590-construccion-reductores-velocidad-senalizacion-calles;243590-construccion-reductores-velocidad-senalizacion-calles;;;243590;"CONSTRUCCION DE REDUCTORES DE VELOCIDAD Y SEÑALIZACION DE CALLES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 07:10:00";tradicional;49990000
243902-adquisicion-piedra-picada-ser-destinado-construccion-pavimento-tipo-empedr;243902-adquisicion-piedra-picada-ser-destinado-construccion-pavimento-tipo-empedr;243902-adquisicion-piedra-picada-ser-destinado-construccion-pavimento-tipo-empedr;;;243902;"ADQUISICION DE PIEDRA PICADA PARA SER DESTINADO A LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON COMISIONES VECINALES ";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 07:10:00";tradicional;100598400
244061-reparacion-pavimento-regulacion-asfaltica-calles-ciudad-dr-j-eulogio-estig;244061-reparacion-pavimento-regulacion-asfaltica-calles-ciudad-dr-j-eulogio-estig;244061-reparacion-pavimento-regulacion-asfaltica-calles-ciudad-dr-j-eulogio-estig;;;244061;"REPARACION DE PAVIMENTO Y REGULACION ASFALTICA EN VARIAS CALLES DE LA CIUDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-12 07:10:00";tradicional;1299040500
244712-alquiler-inmueble-ser-destinado-como-sede-deposito-materiales-construccion;244712-alquiler-inmueble-ser-destinado-como-sede-deposito-materiales-construccion;;;;244712;"ALQUILER DE INMUEBLE PARA SER DESTINADO COMO SEDE DE DEPOSITO DE MATERIALES DE CONSTRUCCION DE LA MUNICIPALIDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-10-10 07:10:00";tradicional;8000000
244864-adquisicion-combustibles-uso-institucional;244864-adquisicion-combustibles-uso-institucional;244864-adquisicion-combustibles-uso-institucional;;;244864;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-06 07:05:00";tradicional;99996000
244866-adquisicion-calendario-anual-o-impresiones-institucionales;244866-adquisicion-calendario-anual-o-impresiones-institucionales;244866-adquisicion-calendario-anual-o-impresiones-institucionales;;;244866;"ADQUISICION DE CALENDARIO ANUAL O IMPRESIONES INSTITUCIONALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-29 07:10:00";tradicional;8000000
244867-adquisicion-obsequios-canastas-navidenos-funcionarios;244867-adquisicion-obsequios-canastas-navidenos-funcionarios;244867-adquisicion-obsequios-canastas-navidenos-funcionarios;;;244867;"ADQUISICION DE OBSEQUIOS Y CANASTAS NAVIDEñOS PARA FUNCIONARIOS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-29 07:30:00";tradicional;8000000
248221-construccion-aula-colegio-nacional-campo9;248221-construccion-aula-colegio-nacional-campo9;248221-construccion-aula-colegio-nacional-campo9;;;248221;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CAMPO9";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-21 07:10:00";tradicional;126962500
248222-construcion-aula-colegio-nacional-reino-holanda;248222-construcion-aula-colegio-nacional-reino-holanda;248222-construcion-aula-colegio-nacional-reino-holanda;;;248222;"CONSTRUCION DE AULA EN EL COLEGIO NACIONAL REINO DE HOLANDA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 07:10:00";tradicional;69948035
248223-construccion-aula-escuela-san-jorge-remodelacion-aulas-escuela-paz-justici;248223-construccion-aula-escuela-san-jorge-remodelacion-aulas-escuela-paz-justici;248223-construccion-aula-escuela-san-jorge-remodelacion-aulas-escuela-paz-justici;;;248223;"CONSTRUCCION DE AULA EN LA ESCUELA SAN JORGE Y REMODELACION DE AULAS EN LA ESCUELA PAZ Y JUSTICIA DE LA COLONIA FLORIDA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-22 07:10:00";tradicional;119942600
