id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dG8SoXwTBa5g3mM07iELNw%3D%3D;11;53102501-001;"Cinto de Cuero";"Cinto de cuero de vestir color negro p caballero";40000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
8%2FVkpwG%2BQG5g3mM07iELNw%3D%3D;12;56101508-001;Colchon;"Frazada de 1 plaza para camilla";130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
DIFLNuOdWCJg3mM07iELNw%3D%3D;13;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga mediana color azul marino. Para Médicos y Enfermeros";120000;_NO_APLICA_;36.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
j%2BZ0FZRtE8Vg3mM07iELNw%3D%3D;14;56101508-001;Colchon;"Juego de sábanas de 1 plaza (incluye 2 sábanas y fundas)";100000;_NO_APLICA_;60.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
E7WFtD4pah5g3mM07iELNw%3D%3D;15;46181504-002;"Guante aislantes para electricidad";"Guantes de cuero y tela";35000;_NO_APLICA_;75.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
NzM8H%2F4L7JBg3mM07iELNw%3D%3D;16;46181528-001;Mameluco;"Mamelucos: tela ignifuga, color azul marino";1200000;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
dzGUuMJ5HJxg3mM07iELNw%3D%3D;17;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada color azul marino";110000;_NO_APLICA_;360.000000000000;_NO_APLICA_;39600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Vp3Q%2FvfjQ05g3mM07iELNw%3D%3D;18;46181504-002;"Guante aislantes para electricidad";"Guantes de algodón con antideslizantes";6900;_NO_APLICA_;200.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
nUrXo0%2F89Glg3mM07iELNw%3D%3D;19;55121706-003;Bandera;"Banderolas . Según muestra";100000;_NO_APLICA_;50.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
IkfDU0LZrF1g3mM07iELNw%3D%3D;20;41113828-001;"Aparato de cono de densidad de la arena";"Conos de Viento. Según muestra";400000;_NO_APLICA_;50.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Mkyray%2B%2Bq59g3mM07iELNw%3D%3D;21;46181528-001;Mameluco;"Pantalón en tela sarga mediana color azul marino. Para señaleros";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
3g4dwwc5A%2B1g3mM07iELNw%3D%3D;22;46181528-001;Mameluco;"Pantalón tipo táctico, unisex, color azul marino";120000;_NO_APLICA_;9.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2B%2FNSgd5f8sVg3mM07iELNw%3D%3D;23;52161554-001;Audífono;"Protectores auditivos";230000;_NO_APLICA_;30.000000000000;_NO_APLICA_;6900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
NwiKUGrc5%2Bdg3mM07iELNw%3D%3D;24;53102501-001;"Cinto de Cuero";"Faja de protección lumbar";140000;_NO_APLICA_;36.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
K3kAHVMMiCFg3mM07iELNw%3D%3D;25;46181504-002;"Guante aislantes para electricidad";"Guantes de protección";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
mjoWOrklTyZg3mM07iELNw%3D%3D;26;46181504-002;"Guante aislantes para electricidad";"Guante largo de PVC";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
olKqJ9QlX6lg3mM07iELNw%3D%3D;27;52161554-001;Audífono;"Casco con protección facial";220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
zSbSc9fPBLdg3mM07iELNw%3D%3D;28;55121706-003;Bandera;"Bandera paraguaya con escudo";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
wtJiP5AEFBFg3mM07iELNw%3D%3D;29;56101508-001;Colchon;Colchones;400000;_NO_APLICA_;9.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
DKnTqLMf0GNg3mM07iELNw%3D%3D;30;46181504-002;"Guante aislantes para electricidad";"Pares de guantes de tela con puntos PVC";40000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
RcNxH8uky3Fg3mM07iELNw%3D%3D;31;46181504-002;"Guante aislantes para electricidad";"Pares de guantes para trabajos en altura";70000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
vYSmNHTTSVZg3mM07iELNw%3D%3D;32;53102502-001;"Corbata ";"Corbatas color negro listado celeste con logo DINAC bordado";40000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
T8lm5oZhwi1g3mM07iELNw%3D%3D;33;52121705-001;"Toallas para la cara";"Toallitas para lavatorio";5000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
ALEf61mYVJhg3mM07iELNw%3D%3D;34;46181528-001;Mameluco;"Pantalón tipo carpintero";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2Bw%2BRaTBJLetg3mM07iELNw%3D%3D;35;46181504-002;"Guante aislantes para electricidad";"Guante especial de protección al corte";40000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2FVdlySRF%2BuVg3mM07iELNw%3D%3D;36;46181504-002;"Guante aislantes para electricidad";"Guante poly palma de nitrilo";12500;_NO_APLICA_;80.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Bt6Koj8D1J5g3mM07iELNw%3D%3D;37;46181528-001;Mameluco;"Pantalón color negro tipo carpintero confeccionado en tela Rip Stop";300000;_NO_APLICA_;17.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
WVbZFT6l8txg3mM07iELNw%3D%3D;38;46181528-001;Mameluco;"Pantalón azul marino tipo carpintero confeccionado en tela Rip Stop";200000;_NO_APLICA_;65.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
wwr5NOPVHbpg3mM07iELNw%3D%3D;39;56101508-001;Colchon;"Frazadas anti alérgicas de 1,80 m x 2,20 m";90000;_NO_APLICA_;10.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
4KXZmdhibshg3mM07iELNw%3D%3D;40;56101508-001;Colchon;"Cubre colchón de algodón de una plaza";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
tPpzE%2BFYFA1g3mM07iELNw%3D%3D;41;53102502-001;"Corbata ";"Corbata de color negro, estilo clasico, con logo AVSEC bordado en la misma.";50000;_NO_APLICA_;98.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
aJKRHGK8CqBg3mM07iELNw%3D%3D;42;56101508-001;Colchon;"Frazada de 2 plazas";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Af9t5Fpg27Bg3mM07iELNw%3D%3D;43;56101508-001;Colchon;"Colchon de espuma de 1 Plaza 1 2 de 20 cm de espesor.";700000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
PIH8XuJg7qxg3mM07iELNw%3D%3D;44;46181504-002;"Guante aislantes para electricidad";"Pares de guantes diseñados para uso electrico energizado";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
GZUxC%2FrIZwRg3mM07iELNw%3D%3D;45;56101508-001;Colchon;"Frazadas de una plaza y media";80256;_NO_APLICA_;15.000000000000;_NO_APLICA_;1203840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
003UQmR30aJg3mM07iELNw%3D%3D;46;52161554-001;Audífono;"Antiparras para trabajos de herrería";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
p48XSs4qAQlg3mM07iELNw%3D%3D;47;52161554-001;Audífono;"Auriculares para protección contra ruidos.";50000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
sP3rTSZaQlFg3mM07iELNw%3D%3D;48;46181525-006;"Conjunto bota-pantalon-delantal de PVC ";"Delantal de cuero para soldadura";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
qkMgwKjOVb5g3mM07iELNw%3D%3D;49;56101508-001;Colchon;Edredón;130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
kJufU8zd6MVg3mM07iELNw%3D%3D;50;56101508-001;Colchon;Fundas;25000;_NO_APLICA_;30.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2BCXEGPfkmMlg3mM07iELNw%3D%3D;51;46181528-001;Mameluco;"Pantalón tipo carpintero en tela sarga pesada azul oscuro cab. D.M.E.";50000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
vBJaT7fK52dg3mM07iELNw%3D%3D;52;46181528-001;Mameluco;"Pantalón tipo carpintero sarga pesada color anaranjado";45000;_NO_APLICA_;18.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
FIC3fBtPJd9g3mM07iELNw%3D%3D;53;46181528-001;Mameluco;"Pantalón Carpintero color azul c  varios bolsillos";81312;_NO_APLICA_;12.000000000000;_NO_APLICA_;975744;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
R9vhOZwiF6pg3mM07iELNw%3D%3D;54;49101602-998;"Kepis - Souvenirs";"kepis color verde c inscripcion CIPAA";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
1Dy8N6cXfHlg3mM07iELNw%3D%3D;55;55121706-003;Bandera;"BANDEROLA  0,50 X 0,50 A CUADROS COLOR BLANCO Y NARANJA";150000;_NO_APLICA_;6.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
2BDoX8bGSaJg3mM07iELNw%3D%3D;56;46181528-001;Mameluco;"Pantalón Carpintero color azul c  varios bolsillos";100000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
yJnVvyhPl1Bg3mM07iELNw%3D%3D;57;55121706-003;Bandera;"BANDERA PARAGUAYA EN GABARDINA CON ESCUDO DE 2X1 USO EXTERIOR";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
lyV44IBAIDNg3mM07iELNw%3D%3D;58;55121706-003;Bandera;"BANDERA PARAGUAYA EN GABARDINA CON ESCUDO DE1.50X3MTS  USO EXTERIOR";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
zmMf%2FXQ0lxNg3mM07iELNw%3D%3D;59;53141507-002;"Prendedor o Pin";"PRENDEDORES (PIN) CON LOGO INAC, SEGÚN MUESTRA";60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
