planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242728-construccion-puente-celular;;;;;242728;"Construccion de Puente Celular";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;70000000
243546-adquisicion-bomba-agua;243546-adquisicion-bomba-agua;243546-adquisicion-bomba-agua;;;243546;"Adquisicion de Bomba de Agua";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 07:15:00";tradicional;30000000
243547-adquisicion-maquina-tejer-alambre;243547-adquisicion-maquina-tejer-alambre;243547-adquisicion-maquina-tejer-alambre;;;243547;"Adquisicion de Maquina para tejer Alambre";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-27 07:30:00";tradicional;25000000
243548-adquisicion-combustible;243548-adquisicion-combustible;;;;243548;"Adquisicion de Combustible";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-03 08:00:00";tradicional;75000000
244176-consultoria-planificacion-gestion-proyectos-desarrollo-obras;244176-consultoria-planificacion-gestion-proyectos-desarrollo-obras;244176-consultoria-planificacion-gestion-proyectos-desarrollo-obras;;;244176;"Consultoria para la Planificacion y Gestion de Proyectos de Desarrollo de Obras";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 07:00:00";tradicional;106000000
244259-adquisiscion-equipo-oficina-computacion;244259-adquisiscion-equipo-oficina-computacion;;;;244259;"Adquisiscion de Equipo de Oficina y Computacion";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-09-21 07:15:00";tradicional;35000000
244517-refaccion-comisaria;244517-refaccion-comisaria;244517-refaccion-comisaria;;;244517;"Refaccion de Comisaria";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 07:30:00";tradicional;80000000
246002-construccion-empedrado;;;;;246002;"Construccion de Empedrado";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;700000000
247735-constuccion-tanque-metalico-agua;;;;;247735;"Constuccion de Tanque Metalico para agua";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127500000
247869-reparacion-maquinarias;;;;;247869;"Reparacion de Maquinarias";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;60000000
