id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
66at7AeHanlg3mM07iELNw%3D%3D;13;50221102-004;"Harina de trigo ";"Harina Integral de trigo x 800 grs";4200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OcImA%2FDLq6Zg3mM07iELNw%3D%3D;14;50221102-002;"Fecula de maiz";"Fécula de maíz x 1 Kg.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yzVs4H%2BMweNg3mM07iELNw%3D%3D;15;50221102-007;"Harina leudante";"Harina leudante x 1 Kg.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fOOTdDhAdaVg3mM07iELNw%3D%3D;16;50221102-006;"Almidon de maiz";"Almidón de Mandioca x 1 Kg.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aNxGZTakjMJg3mM07iELNw%3D%3D;17;50221102-999;"Harina de Arroz";"Harina de Arroz x 1 kg";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hVQk6IBDeW9g3mM07iELNw%3D%3D;18;50192902-001;Fideos;"Fideos tallarín x 400 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FwXqbaVbuh5g3mM07iELNw%3D%3D;19;50192902-001;Fideos;"Fideo spagueti  x 400 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FZvmLzR68ahg3mM07iELNw%3D%3D;20;50192902-001;Fideos;"Fideo fino cabello de ángel x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
B2FfI0pp8I5g3mM07iELNw%3D%3D;21;50192902-001;Fideos;"Fideo cortadito x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
2%2BrDh7e8%2F7lg3mM07iELNw%3D%3D;22;50192902-001;Fideos;"Fideo tirabuzón x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
S4DZEIE0Ubhg3mM07iELNw%3D%3D;23;50192902-001;Fideos;"Fideo mostacholi x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
0bozozGipylg3mM07iELNw%3D%3D;24;50192902-001;Fideos;"Fideo moñito x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
YU7MJ1wXnclg3mM07iELNw%3D%3D;25;50192902-001;Fideos;"Fideos tallarín c/sémola y huevo x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
MqTcCztwOAdg3mM07iELNw%3D%3D;26;50192902-001;Fideos;"Fideo Spaguetti c/sémola y huevo  x 400 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OJByWXT3tg9g3mM07iELNw%3D%3D;27;50131702-003;"Leche de entera en polvo";"Leche entera en polvo x 800 grs.";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
DF7%2BiMRpB3tg3mM07iELNw%3D%3D;28;50131702-011;"Leche de entera liquido";"Leche entera liquida x  1 litro x 12 unid";86400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
g6%2BFWhESbtFg3mM07iELNw%3D%3D;29;50131702-012;"Leche descremada liquido";"Leche liquida descremada x  1 litro x 12 unid";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Fxi8QyyBsfNg3mM07iELNw%3D%3D;30;50131702-002;"Crema de leche";"Crema de leche  x 200 grs.";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
klECMu7qTNJg3mM07iELNw%3D%3D;31;50131702-009;Manteca;"Manteca con sal x 200 gr";19200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
RFNiA7OWCb9g3mM07iELNw%3D%3D;32;50131702-001;"Leche condensada";"Leche condensada x 395 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
o%2BcjaQYqpxNg3mM07iELNw%3D%3D;33;50131606-002;"Huevo de gallina";"Huevos Frescos  de gallina x 12 unid";15600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
FOF48pRiCE5g3mM07iELNw%3D%3D;34;50131606-002;"Huevo de gallina";"Huevos Frescos de gallina x 30 unid";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
aLpMj3k2f%2Fpg3mM07iELNw%3D%3D;35;50131702-010;"Leche descremada en polvo";"Leche descremada en polvo x 400 grs.";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
J0NRPWkC%2B1Vg3mM07iELNw%3D%3D;36;50131802-001;"Queso rallado";"Queso rallado x 40 gr";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Ok4J8qJP8wFg3mM07iELNw%3D%3D;37;50131802-001;"Queso rallado";"Queso rallado x 120 gr";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
vXBDFc4zRppg3mM07iELNw%3D%3D;38;50161509-003;"Azucar organica";"Azúcar orgánica x 1kg.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TvnPnnEpT2Jg3mM07iELNw%3D%3D;39;50161509-002;"Azucar blanca";"Azúcar blanca x 1kg.";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9%2BoTozbvLahg3mM07iELNw%3D%3D;40;50161509-006;"Azúcar impalpable";"Azúcar Impalpable  Paq. de 1 Kg.";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
35TGWeJYlFRg3mM07iELNw%3D%3D;41;50161509-004;"Edulcorante liquido";"Edulcorante liquido x 100ml";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Bg7ciy4QmKlg3mM07iELNw%3D%3D;42;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 900 grs.";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
qGDSSbGGfvpg3mM07iELNw%3D%3D;43;50151513-9999;"Aceite vegetal comestible de girasol/soja/soja -algodón ";"Aceite de girasol x 4 lts.";79200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Kmq%2BOvyD42Ng3mM07iELNw%3D%3D;44;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva x 200 cc";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fQzdg8YCvTlg3mM07iELNw%3D%3D;45;50151513-003;"Aceite vegetal comestibles de oliva";"Aceite de oliva extra virgen x 500 ml";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Gn45z3lhsXNg3mM07iELNw%3D%3D;46;50171549-001;"Yerba mate ";"Yerba mate en paq. x 500 gr";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zWBFvAJ%2B7pVg3mM07iELNw%3D%3D;47;50171707-001;"Vinagre Blanco";"Vinagre blanco de vino x 750ml";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
CsQEqK5cOElg3mM07iELNw%3D%3D;48;50171707-002;"Vinagre Tinto";"Vinagre de manzana x 750ml";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
7y2vC66lkFRg3mM07iELNw%3D%3D;49;50407018-001;Garbanzo;"Garbanzos x 400 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VlRJhm2MvHRg3mM07iELNw%3D%3D;50;50101539-001;"Palmito en conserva";"Palmito Entero - Frasco Escurrido x 800 grs";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ANB%2Bln2cjxFg3mM07iELNw%3D%3D;51;50101539-001;"Palmito en conserva";"Palmito en trozos x 800 grs";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2FqkYtBf5ux1g3mM07iELNw%3D%3D;52;50101538-012;Pepino;"Pepinos en vinagre x 300grs";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
x66QcHvcBEVg3mM07iELNw%3D%3D;53;50171831-002;"Pure de tomate";"Extracto de tomates x 200 grs.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
IDR2p15np9Vg3mM07iELNw%3D%3D;54;50171831-001;"Salsa de soja";"Salsa de soja x 950 ml.";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
o58Tq7bAEuNg3mM07iELNw%3D%3D;55;50171550-010;Pimienta;"Salsa Pimienta liquida x 150 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
l%2BqZFDfwoFNg3mM07iELNw%3D%3D;56;50171830-002;Mostaza;"Mostaza x 250 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
NMbsQdlXTixg3mM07iELNw%3D%3D;57;50171830-002;Mostaza;"Mostaza x 500 grs.";21600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TWYZHNxudRJg3mM07iELNw%3D%3D;58;50171830-001;"Salsa de tomate";"Kétchup Tradicional x 500 grs";10800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
P7jMeqQwlfdg3mM07iELNw%3D%3D;59;50192401-006;"Durazno en almibar en lata";"Durazno en latas x 860 grs.";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
7dVYGE7QkC1g3mM07iELNw%3D%3D;60;50192401-006;"Durazno en almibar en lata";"Piñas rodajas en Almíbar en latas x 850grs.";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XBsBMxJZrIRg3mM07iELNw%3D%3D;61;50192401-006;"Durazno en almibar en lata";"Frutilla enteras en conserva en latas x 850 grs.";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wRKq5zUVSOpg3mM07iELNw%3D%3D;62;50202305-001;"Jugo natural";"Jugo de frutas x 1 lt.";14400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pMHsDFeHjSVg3mM07iELNw%3D%3D;63;50202305-001;"Jugo natural";"Jugo de frutas Diet x 1 lt.";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
jfoycIzmqnpg3mM07iELNw%3D%3D;64;50202305-001;"Jugo natural";"Jugo de frutas x 200 ml - Pack de 6 unid";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
4htmav90dk1g3mM07iELNw%3D%3D;65;50202305-001;"Jugo natural";"Jugo de frutas Diet x 200 ml - Pack de 6 unid";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
qGMil2sRCxxg3mM07iELNw%3D%3D;66;50201711-007;"Te negro";"Té negro en saquitos - Caja de 25 saquitos";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
z8xpw3Nladhg3mM07iELNw%3D%3D;67;50201711-001;"Te de anis";"Té de anís - Caja de 20 saquitos";16800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XyYvX7%2FIyRhg3mM07iELNw%3D%3D;68;50201711-002;"Te de boldo";"Té de boldo - Caja de 25 saquitos";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
7F2J82KzPP1g3mM07iELNw%3D%3D;69;50201711-005;"Te de manzanilla";"Té de manzanilla - Caja de 25 saquitos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
txwYpRD%2Bcs9g3mM07iELNw%3D%3D;70;50201711-004;"Te de tilo";"Té de tilo - Caja de 25 saquitos";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
SiiC3n%2B%2BYblg3mM07iELNw%3D%3D;71;50201711-003;"Te verde";"Té verde - Caja de 25 saquitos";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pu0f6TJ3RU5g3mM07iELNw%3D%3D;72;50171550-009;Oregano;"Orégano x 50 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
p%2B9aHE4G9pdg3mM07iELNw%3D%3D;73;50171550-9999;"Aji/Pimiento molido";"Pimentón dulce x 15 grs.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
1MtjShvbWq1g3mM07iELNw%3D%3D;74;50171550-9999;"Aji/Pimiento molido";"Ají molido picante x 50grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
FeaGYdrFfzFg3mM07iELNw%3D%3D;75;50171550-010;Pimienta;"Pimienta negra x 100 grs.";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
z4gyulmh7vxg3mM07iELNw%3D%3D;76;50171550-010;Pimienta;"Pimienta negra x 50 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
IPWyY9MUSM5g3mM07iELNw%3D%3D;77;50171550-005;Comino;"Comino x 50 grs.";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
t37CtCwcXl1g3mM07iELNw%3D%3D;78;50171550-999;Anis-Condimento;"Anís x 100 grs.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
X4hTQVY2lL9g3mM07iELNw%3D%3D;79;50161511-004;"Dulce de guayaba";"Dulce de guayaba x 1 kg.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
GeL3IhBHj31g3mM07iELNw%3D%3D;80;50161511-005;"Dulce de batata";"Dulce de batata x 400 grs.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6ixOEcvIl7pg3mM07iELNw%3D%3D;81;50161511-9999;"Dulce de Mamon";"Dulce de mamón x 1kg";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
S10ioS%2FaNsRg3mM07iELNw%3D%3D;82;50161511-003;"Dulce de leche";"Dulce de leche fresco x 250 grs.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ZkSyyTJoye1g3mM07iELNw%3D%3D;83;50161511-003;"Dulce de leche";"Dulce de leche fresco";24000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
pJNK3Ofl1Q1g3mM07iELNw%3D%3D;84;50192401-004;"Mermelada de frutilla";"Mermelada de frutilla x 390 grs.";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fuhOPOA54epg3mM07iELNw%3D%3D;85;50192401-002;"Mermelada de durazno";"Mermelada de durazno x 390 grs.";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
jSSKTjCb5MFg3mM07iELNw%3D%3D;86;50202306-002;Gaseosa;"Bebidas gaseosas x 500 cc - Pack x 6 unidades";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LQVEJ0OKnVRg3mM07iELNw%3D%3D;87;50202306-002;Gaseosa;"Bebidas gaseosas x 2lts";7200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
IBiuKIlpqR1g3mM07iELNw%3D%3D;88;50202306-002;Gaseosa;"Bebidas gaseosas x 1 lt";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
zoEMAd%2FqsjJg3mM07iELNw%3D%3D;89;50221101-009;Mani;"Maní salado en paq de 100 grs.";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
hmKV5sC9Cjlg3mM07iELNw%3D%3D;90;50221101-009;Mani;"Maní sin sal en paq de 100 grs.";3600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ME5MKhTrUPhg3mM07iELNw%3D%3D;91;50171550-004;"Nuez moscada";"Nuez Moscada x 25 grs.";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Nf7wcIlv6Ipg3mM07iELNw%3D%3D;92;50181904-001;"Galleta molida";"Galleta Molida x 800 grs";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
XxLW8w0ktaRg3mM07iELNw%3D%3D;93;50192403-001;"Miel de abeja";"Miel de abeja x 500 grs";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wF7O64MiUBFg3mM07iELNw%3D%3D;94;50181709-001;"Levadura ";"Levadura seca  Sobre 50g";1800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
7KO7qICAqfZg3mM07iELNw%3D%3D;95;50181709-001;"Levadura ";"Levadura Fresca Paq. 50  gr";1200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
BnJh%2BJbVpJNg3mM07iELNw%3D%3D;96;50221001-003;"Arveja en lata";"Arvejas Lata x 300 gr.";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
