id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Vz3NN5xo%2B8%3D;42231801;"Formulas suplementarias de adulto para uso general";"42231801- Formulas suplementarias de adulto para uso general";1200
1qj68E%2B0CyI%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";12000
ro9OGVHnj1Q%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";120
iioE1fLhpuE%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";240
K%2BN0rQLNmnI%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";720
mciql3tCBYw%3D;42271802;"Nebulizadores o accesorios";"42271802- Nebulizadores o accesorios";3000
jC%2Fhyf9Xkj4%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";240
Ttcu%2BwN2bMo%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";240
y%2F3o5f5dXlY%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";360
lyRlb5aTUzM%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";1440
q%2B3Tnc2wrdA%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";840
VyW2qTmrlaY%3D;42271903;"Tubos endotraqueal";"42271903- Tubos endotraqueal";420
9d2qvqjHidQ%3D;42142402;"Canulas o tubos de succion medicos o accesorios";42272011;300
%2Fx%2BwbkY0u8A%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Canulas o tubos de succion medicos o accesorios";600
4F6k8WLyi0U%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Cateteres de succion o sus accesorios";120
NA4SoF2jlQc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Cateteres de succion o sus accesorios";960
gIqbGzxZFoQ%3D;42272011;"Cateteres de succion o sus accesorios";"42272011- Cateteres de succion o sus accesorios";240
Xh%2FquBOn9aI%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Cateteres de succion o sus accesorios";2400
9kP2YrJwOLo%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Cateteres de succion o sus accesorios";15000
Dvjrj345m6c%3D;42272011;"Cateteres de succion o sus accesorios";"42272011- Cateteres de succion o sus accesorios";120
em0%2Fyg5FRH4%3D;42272011;"Cateteres de succion o sus accesorios";"42272011- Cateteres de succion o sus accesorios";120
ty4Oqk9CtlU%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42272011- Cateteres de succion o sus accesorios";3000
z09GfD8qBnM%3D;42272210;"Bolsas de circuito de respiracion";"42272210- Bolsas de circuito de respiracion";50
AnDD8agbWUo%3D;42272210;"Bolsas de circuito de respiracion";"42272210- Bolsas de circuito de respiracion";50
fqh39aj99po%3D;42272220;"Accesorios del ventilador";"42272220- Accesorios del ventilador";910
1Oa7VN%2BmdSo%3D;42272504;"Equipos para anestesia y accesorios";"42272504- Equipos para anestesia y accesorios";24
4HVR%2BErJgqY%3D;42281602;"Soluciones de glutaraldehida";"42281602- Soluciones de glutaraldehida";60
okXCfjBQyT0%3D;42293001;"Calibradores o reglas quirurgicos";"42293001- Calibradores o reglas quirurgicos";600
9RHUIf01Mms%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"42293505- Sondas de drenaje para la aspiracion quirurgica";3000
MNzVaJlo4ag%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";240
qZO%2FLmDgCFE%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";120
6aldXhqkDKk%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";900
%2FqiJEz7u97w%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";540
EphX%2BNUyotQ%3D;42293603;"Sondas quirurgicas";"42293603- Sondas quirurgicas";2400
a3ht5FFON74%3D;42295119;"Lasers quirurgicos o accesorios";"42295119- Lasers quirurgicos o accesorios";360
g92vPTPvPSU%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"42295129- Dosificadores de medicamentos para quirofano o productos relacionados";7800
6W%2FFHvikFdA%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"42295202- Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";240
qOeaKk0SICQ%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"42295408- Cepillos de fregado para las manos del cirujano o soluciones o accesorios";9600
re7Jqehhk6s%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";60
gLn2vLWf2Cg%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";240
bXqYMBG67s0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";600
iscK%2FNlHW0c%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";240
Y8lZDG%2F0T3E%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";960
MBp5Qy1MES8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"42295453- Drenajes quirurgicos, sets o accesorios";600
f%2BkFDuIiDzM%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"42295507- Implantes ortopedicos o alambres quirurgicos";500
zJBcBKaDoqc%3D;42295517;"Extensores cardiovasculares";"42295517- Extensores cardiovasculares";1200
6W%2BmpuxHSNs%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";21600
pN4oQ2MJ18w%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";9600
rIOE%2F7Ulkr4%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";1200
D9ITkmVaf9Q%3D;42311505;"Vendas o vendajes para uso general";"42311505- Vendas o vendajes para uso general";2400
NDgyLKXzI24%3D;42311506;"Vendas o apositos compresores";"42311506- Vendas o apositos compresores";3600
rSnzz0cverc%3D;42311511;"Vendas y gasas";"42311511- Vendas y gasas";10020
L4LhXQ5tDz8%3D;42311601;"Esponjas de gelatina absorbables";"42311601- Esponjas de gelatina absorbables";2200
7yeY9l7kPf8%3D;42311602;"Cera de hueso";"42311602- Cera de hueso";600
gOF61sMKPrI%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1200
%2Bz%2Fpb8MO%2Fyk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";12000
k0o1euKfIiM%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";360
y6GbM5pqNA0%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";540
Vqv3B%2BRKIkw%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1440
tGDto7MmlSg%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1200
FPw5bCOGZuE%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";2400
DhG003G3ucU%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";3000
AXhlWrF6cIc%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";3240
YLmBul8WCcY%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";960
NyP%2FqnmHwaY%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";9600
8ngSkhC45AI%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";12000
Pn2Nn%2FTdu4g%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";2400
OLAqlaXUUlU%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";18000
GCB1XiV%2BuWc%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";12000
jYpLJ%2BnDDZo%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";102000
12XwpXoiSq4%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";3600
orZOjewEh5U%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";3600
9xu1TR8eBko%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";3240
0Oc89Bt%2FOtM%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"51131807- Agentes hemostaticos sistemicos y coagulantes varios";300
jx7mQQLBxzc%3D;51131909;"Albumina humana";"51131909- Albumina humana";600
8RRAG38UM5A%3D;51141711;Levomepromazina;"51141711- Levomepromazina";360
nZwnS1CfcPg%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1080
krfQsiFYyCk%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";36
OV7GXnRdv9s%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";6960
Iw63pQobXCM%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";2520
r9qBcARAIJM%3D;51191509;Manitol;"51191509- Manitol";3000
KLvTVYbXX8Y%3D;51191509;Manitol;"51191509- Manitol";3000
Y2drPhN9nWk%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";3600
HCshktPmXz0%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";840
fojhG8D%2BzMY%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";60
KXYrkqbsrHM%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";5400
M6r9S0LKSzc%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";4440
JwLdAolUzYU%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1800
NJ6CIHZzUf4%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";31200
I6epNkIMNp8%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";57000
%2BjvcwnhyBsI%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";26400
s4qv5cTWo1E%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";9600
k3VS2MA%2B5q4%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";24000
uIn4edCNV2M%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";12000
RYqBuGN%2BQ%2FI%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";20000
mhz9qlSf%2BOA%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1000
L7vF4DXIxtE%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";4800
Ul7MeWSloJ4%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";30000
V1HiTyk%2BfDE%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";3600
NLHWh88%2Bwmo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";120000
crpELINgtig%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";96000
MasEA3odxE4%3D;40101903;Humidificadores;Humidificadores;100
