slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191407-systems-nd-networks-srl-9;LP-25002-11-20190;"2011-01-11 10:37:17.209517";191407;"LP SBE 512 - Adquisición de Tóner para Impresora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258849920;PYG;Guaraníes;1;"2011-01-11 10:37:17"
206276-systems-nd-networks-srl-5;CO-12001-11-21363;"2011-03-18 14:55:41.162011";206276;"ADQUISICION DE TINTAS Y TONER - lu";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2011-03-18 14:55:41"
210910-systems-nd-networks-srl-11;CD-12008-11-22744;"2011-04-13 15:31:31.101854";210910;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3710000;PYG;Guaraníes;;"2011-04-13 15:31:31"
215733-systems-nd-networks-srl-5;LP-23010-11-26463;"2011-06-03 14:58:52.414992";215733;"PROVISION DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241800000;PYG;Guaraníes;;"2011-06-03 14:58:52"
213587-systems-nd-networks-srl-7;CD-23004-11-28608;"2011-06-29 18:07:48.499673";213587;"ADQ. DE CARTUCHOS DE TINTA Y TONER";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19745500;PYG;Guaraníes;;"2011-06-17 16:31:10"
209488-systems-nd-networks-srl-15;LP-12004-11-32755;"2011-08-25 17:17:30.930738";209488;"Adquisición de Cartuchos, Toner y Útiles de Oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2709996;PYG;Guaraníes;1;"2011-08-01 16:47:44"
212645-systems-nd-networks-srl-4;CO-12008-11-31738;"2011-08-10 16:19:41.154914";212645;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45211900;PYG;Guaraníes;;"2011-08-03 12:35:18"
208197-systems-nd-networks-srl-4;CO-23015-11-41479;"2011-12-02 08:38:55";208197;"ADQUISICION DE TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244865500;PYG;Guaraníes;;"2011-10-11 14:02:59"
215600-systems-nd-networks-srl-6;LP-12001-11-38270;"2011-11-07 10:21:54";215600;"Adquisicion de utiles de oficina, tintas y tonner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61083000;PYG;Guaraníes;;"2011-11-07 10:21:54"
221288-systems-nd-networks-srl-9;LP-12007-11-40015;"2011-11-25 07:36:09.005777";221288;"ADQUISICION DE TINTAS Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2011-11-25 07:36:09"
224806-systems-nd-networks-srl-4;CD-13001-11-44360;"2011-12-16 16:38:54.722086";224806;"ADQUISICION DE TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10275000;PYG;Guaraníes;;"2011-12-16 16:38:55"
228100-systems-nd-networks-srl-8;CO-12001-12-47627;"2012-03-16 12:56:51.949134";228100;"ADQUISICIÓN DE TINTAS Y TONER - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212110000;PYG;Guaraníes;;"2012-03-16 12:56:52"
238474-systems-nd-networks-srl-5;CD-12001-12-56679;"2012-08-14 15:42:15.201646";238474;"Adquisición de Productos de Papel, Útiles de Oficina, Tintas y Toner para Impresora, Fotocopiadora";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13660000;PYG;Guaraníes;;"2012-08-09 12:35:22"
209983-systems-nd-networks-srl-5;CO-26001-12-57138;"2012-08-22 15:58:22.219399";209983;"ADQUISICION DE EQUIPOS Y REPUESTOS INFORMATICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9540000;PYG;Guaraníes;;"2012-08-22 08:14:24"
229452-systems-nd-networks-srl-9;LP-23015-12-66897;"2012-12-19 11:35:25";229452;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347380000;PYG;Guaraníes;;"2012-12-04 11:54:12"
236101-systems-nd-networks-srl-7;LP-13001-12-66454;"2012-12-17 11:04:18.103637";236101;"PROVISION DE TINTAS, CINTAS Y TONER - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;1;"2012-12-13 16:09:41"
246203-systems-nd-networks-srl-10;LP-12006-13-72918;"2013-05-29 15:15:50.915194";246203;"ADQUISICIÓN DE UTILES DE OFICINA E INSUMOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56311500;PYG;Guaraníes;1;"2013-05-09 10:50:21"
256755-systems-nd-networks-srl-2;CO-24003-13-77518;"2013-09-12 08:26:22";256755;"PROVISIÓN DE INSUMOS INFORMÁTICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58880000;PYG;Guaraníes;;"2013-09-11 09:57:49"
257731-systems-nd-networks-srl-9;CO-23023-13-80085;"2013-11-19 09:34:29.608012";257731;"ADQUISICION DE CINTAS, TINTAS Y TONNER";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35417600;PYG;Guaraníes;;"2013-11-13 16:42:19"
261974-systems-nd-networks-srl-1;CD-12001-13-82291;"2013-12-17 13:55:28.735682";261974;"CONTRATACION DIRECTA Nº 35/2013. APLICACIÓN PARA TELÉFONOS SMART EN PLATAFORMAS IOS Y ANDROID";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63500000;PYG;Guaraníes;1;"2013-12-06 14:51:54"
264174-systems-nd-networks-srl-3;CD-12013-13-82963;"2013-12-18 16:40:24.263562";264174;"ADQUISICION DE TINTAS Y TONNER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37766900;PYG;Guaraníes;;"2013-12-13 18:41:29"
259807-systems-nd-networks-srl-4;CO-25006-13-83978;"2013-12-23 10:59:42";259807;"ADQUISICION DE TINTAS Y TONER";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32464000;PYG;Guaraníes;;"2013-12-17 11:09:53"
266623-systems-nd-networks-srl-11;LP-13003-14-89425;"2014-06-27 11:21:18.587262";266623;"ADQUISICION DE CINTAS, TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12547720;PYG;Guaraníes;;"2014-05-29 14:10:21"
264409-systems-nd-networks-srl-4;CO-12013-14-97257;"2014-11-06 12:26:21.665044";264409;"ADQUISICION DE INSUMOS PARA LA DAPSAN";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123794500;PYG;Guaraníes;;"2014-10-31 15:49:58"
284178-systems-nd-networks-srl-17;LP-12008-15-110896;"2015-08-24 17:15:47.814541";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26283206;PYG;Guaraníes;1;"2015-07-31 17:43:44"
