id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP25limk5Zg43EKGf02xPt4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003129;;2290000;2157013;PYG;Guaraníes;2020-01-22;175947
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOKW0L%2BcgUXEnEKGf02xPt4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003130;;1248100;1175620;PYG;Guaraníes;2020-01-22;175947
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP7fmw3bIIoCkkeD3EvFqRB;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003101;;3860000;3635839;PYG;Guaraníes;2019-12-06;165109
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMVnBbywqyl5EkeD3EvFqRB;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003102;;15904700;14981070;PYG;Guaraníes;2019-12-06;165109
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN8BCNSW0Mr2c4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003104;;1320000;1243344;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMBDKuHuHjOss4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003105;;5138000;4839623;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMnYm0WY%2B8eic4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003107;;5414500;5100066;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMDDOhUC%2FNSl84KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003108;;2410000;2270045;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNMqYyw34AQSM4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003109;;9824500;9253964;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOdPiqOAnpOEs4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003110;;2170000;2043982;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPjhc5IhdWxCs4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003111;;1120000;1054959;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNCq73qb1EtAc4KACg1Mrhi;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003112;;490000;461544;PYG;Guaraníes;2019-12-06;168714
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNRaZ4qFRF7cqw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003113;;16870700;15890972;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNo46CIOohzaKw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003114;;1862000;1753868;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOyUU%2BERzT%2BeKw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003115;;5640000;5312470;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM1zs6HpDu%2FLqw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003116;;4959500;4671488;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP5EuHsnUAqe6w3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003118;;8918000;8400108;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNWg8XXCBJ2d6w3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003119;;7144200;6729316;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM%2FSteIWnIjD6w3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003121;;15120000;14241940;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMj1f%2BNLKJAJ6w3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003122;;5560000;5237116;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOOEj%2Byd5Kv%2FKw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003123;;14139300;13318193;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMWA9Vom8xO2aw3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003124;;6517000;6138541;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNpkmo2bJk246w3DY4JBd97;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003125;;3460000;3259068;PYG;Guaraníes;2019-12-06;169399
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMAIuTnGdc2lwWfhH5uWPm%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003097;;1930000;1817920;PYG;Guaraníes;2019-11-05;145100
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP5RIircUA%2FXAWfhH5uWPm%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003098;;1666000;1569252;PYG;Guaraníes;2019-11-05;145100
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOyPQv%2B3j90wwWfhH5uWPm%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003099;;5064500;4770390;PYG;Guaraníes;2019-11-05;145100
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOLKrRQ9qxAvFILefLOcCef;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003063;;3516000;3311816;PYG;Guaraníes;2019-09-25;123648
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPFgpFtOnIuKVILefLOcCef;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003064;;13748000;12949617;PYG;Guaraníes;2019-09-25;123648
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMwE8wzeZQfq1ILefLOcCef;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003075;;4250000;4003191;PYG;Guaraníes;2019-09-25;123648
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPnIPxf4iU9ElILefLOcCef;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003076;;14783300;13924793;PYG;Guaraníes;2019-09-25;123648
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP9oDhLgGI%2FbraitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003087;;24629500;23199197;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPPRjiTqipDYraitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003088;;3615000;3405067;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMz2jW1BDAfg7aitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003089;;1578500;1486832;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNCYRTbPpeAubaitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003091;;330000;310836;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOaIolRfxQsU7aitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003092;;6950000;6546395;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOSCEII8AavPLaitFxDyfDm;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003093;;16119600;15183492;PYG;Guaraníes;2019-09-25;124483
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNlW1w4WCjKE2Qg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003067;;2278500;2146181;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNahQIKMkMIWmQg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003068;;1815000;1709598;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNvP2AEPrQVoWQg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003069;;3016000;2840852;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNfVPeOCsGhMGQg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003070;;3199000;3013226;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMBz0guN8%2FrimQg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003071;;3296000;3104592;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNssFRsZtaJvGQg4Ylq%2Faez;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003072;;4844000;4562696;PYG;Guaraníes;2019-09-09;107075
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOlRyoA4D731zZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003029;;290000;273159;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPvyV9x%2FPh9UjZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003030;;406000;382422;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP7SixM1TxWvjZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003031;;1000000;941927;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOBwUElXIZgkjZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003032;;833000;784625;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN0Wh4gK9d8eTZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003033;;2009000;1892332;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP2nJT%2FpbD25TZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003034;;780000;734703;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkO%2FlvqVapywZzZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003035;;6076000;5723150;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNUo4tEgEnsUzZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003036;;5964000;5617654;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPkfLWJWJ3tMzZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003037;;14364000;13529843;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM%2FIeF5F665CTZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003038;;560000;527479;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOJFNdf%2BLsFxzZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003039;;3516000;3311816;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNzeN4qgtkvfTZYJ5jV1wLv;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003040;;14364000;13529843;PYG;Guaraníes;2019-08-16;105596
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMoDFbSXxc509%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003045;;13211100;12443895;PYG;Guaraníes;2019-08-16;105925
