slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
378199-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;378199;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN CON CRITERIO DE SUSTENTABILIDAD";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-07 14:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84214220
377815-adquisicion-tinta-toner-1;377815;"ADQUISICIÓN DE TINTA Y TONER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-17 19:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9850759
381856-adquisicion-papeleria-set-mh-1;381856;"ADQUISICION DE PAPELERIA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-23 10:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167417000
381048-adquisicion-toalla-papel-cenquer-1;381048;"ADQUISICIÓN DE TOALLA DE PAPEL - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-24 19:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70411000
379237-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;379237;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-07-28 19:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36694000
382941-adquisicion-licencias-antivirus-corporativos-1;382941;"Adquisición de Licencias Antivirus corporativos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-07-29 20:52:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57800000
377962-adquisicion-utiles-oficina-1;377962;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-30 09:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27615400
383122-adquisicion-fotocopiadoras-instituciones-educativas-fonacide-1;383122;"Adquisición de fotocopiadoras para instituciones educativas - FONACIDE";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-08-03 16:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81929970
377726-adquisicion-banderas-otros-1;377726;"ADQUISICIÓN DE BANDERAS Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-08-04 09:37:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14187258
375823-adquisicion-insumos-oficinas-mdi-1;375823;"ADQUISICION DE INSUMOS PARA OFICINAS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-08-12 09:45:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19998630
374370-c-d-04-adquisicion-insumos-ferreteria-1;374370;"C.D 04 ""Adquisición de Insumos de Ferreteria""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-12 12:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49775500
383944-adquisicion-camaras-cubiertas-1;383944;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-13 12:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38409168
383303-adquisicion-utiles-oficina-1;383303;"Adquisición de Útiles de Oficina";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-08-19 16:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27212000
380701-cd-03-adquisicion-camas-simple-1;380701;"CD 03 ADQUISICIÓN DE CAMAS SIMPLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-27 07:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71166700
377085-adquisicion-utiles-oficina-facultad-ciencias-sociales-una-1;377085;"Adquisición de útiles de oficina para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-08-31 11:21:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63258150
375913-cd-6453-adquisicion-pendrives-almacenamiento-digital-documentos-institucionales-1;375913;"cd_6453 Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-09-08 12:45:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32800000
384519-adquisicion-maquina-hormiguera-generador-comision-nacional-puesta-valor-recuperacion-1;384519;"Adquisición de maquina hormiguera y generador para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-09-10 08:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6805987
381538-adquisicion-cubiertas-vehiculos-hyundai-h-1-1;381538;"Adquisición de cubiertas para vehículos Hyundai H-1";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-10 11:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7914170
384377-adquisiciones-comision-nacional-puesta-valor-recuperacion-patrimonio-tangible-histor-1;384377;"Adquisiciones varias para la Comisión Nacional de Puesta en Valor y Recuperación del Patrimonio Tangible de la Historia del Paraguay";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-11 11:48:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88270006
376503-adquisicion-muebles-oficina-1;376503;"Adquisición de Muebles de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-14 09:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24649500
373689-adquisicion-gavetas-snpp-1;373689;"ADQUISICIÓN DE GAVETAS PARA EL EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-15 08:32:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45375000
382979-adquisicion-banderas-paraguayas-institucionales-banner-1;382979;"Adquisición de Banderas Paraguayas, Institucionales y Banner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-09-18 09:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41112089
380123-adquisicion-productos-papel-criterios-sustentabilidad-otros-1;380123;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD Y OTROS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-02 20:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64945000
385037-adquisicion-smart-tv-reuniones-virtuales-dinapi-1;385037;"ADQUISICIÓN DE SMART TV PARA REUNIONES VIRTUALES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-10-05 09:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24350000
384691-adquisicion-tapabocas-tela-1;384691;"Adquisición de Tapabocas de Tela.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-10-06 12:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79083000
374133-adquisicion-insumos-oficina-papeleria-1;374133;"ADQUISICIÓN DE INSUMOS DE OFICINA Y PAPELERÍA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-07 11:27:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69863596
377597-cd-11-2020-adquisicion-banderas-paraguayas-1;377597;"CD 11/2020-ADQUISICIÓN DE BANDERAS PARAGUAYAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-10-07 16:00:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13560000
380320-adquisicion-productos-papel-carton-1;380320;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-13 12:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49965000
384579-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-1;384579;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y ÚTILES DE OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-13 15:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17831541
380140-adquisicion-equipos-informaticos-accesorios-telefonos-ip-1;380140;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS Y TELEFONOS IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-15 08:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66192115
375591-adquisicion-cubiertas-vehiculos-pgr-1;375591;"Adquisición de cubiertas para vehículos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-15 10:20:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10483330
376327-adquisicion-notebook-1;376327;"Adquisición de Notebook";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-10-15 10:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
384330-adquisicion-desmalezadoras-motosierras-uso-institucion-1;384330;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-10-16 08:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148057661
381621-adquisicion-rodamientos-bombas-envio-cemento-cip-villeta-1;381621;"Adquisición de rodamientos para las bombas de envio de cemento del cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-10-16 13:19:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23988000
376647-adquisicion-productos-papeleria-1;376647;"Adquisicion productos de papeleria";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-20 08:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20651282
376866-adquisicion-productos-papel-carton-1;376866;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-21 10:06:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4998300
384289-adquisicion-equipamiento-deposito-1;384289;"ADQUISICION DE EQUIPAMIENTO PARA DEPOSITO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-10-21 14:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94857600
376416-productos-papel-carton-e-impresos-1;376416;"productos de papel, carton e impresos";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-22 09:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
385408-adquisicion-bandejitas-descartables-hospital-clinicas-1;385408;"ADQUISICION DE BANDEJITAS DESCARTABLES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2020-10-23 08:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53265600
383812-adquisicion-tintas-toner-1;383812;"ADQUISICION DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-23 11:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79970000
377108-adquisicion-utiles-oficina-1;377108;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-27 11:14:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38797948
385186-adquisicion-cintas-impresora-matricial-1;385186;"Adquisición de cintas para impresora matricial";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-27 11:36:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63933100
376841-adquisicion-tintas-toner-impresoras-fotocopiadoras-1;376841;"Adquisición de Tintas y Toner para impresoras y fotocopiadoras";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-30 14:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43987187
384286-compra-kits-alimentos-personas-escasos-recursos-nueva-italia-1;384286;"COMPRA DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-04 09:08:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299984370
379772-adquisicion-equipos-laboratorio-digecipoa-1;379772;"Adquisición de Equipos de Laboratorio para DIGECIPOA.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-11-10 12:29:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39812900
377595-adquisicion-utiles-oficina-1;377595;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-12 11:50:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40581770
386371-adquisicion-muebles-enseres-1;386371;"Adquisición de muebles y enseres";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-11-19 08:16:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95579753
