id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GLVuq1cGzH0%3D;50181909;Galletitas;Galletitas;2875
aJlvoR4QVf0%3D;50221101;"Granos de Cereales";"Granos de Cereales";115
hKSOeVccS%2Fg%3D;50221101;"Granos de Cereales";"Granos de Cereales";230
9VHxC7T%2B1Js%3D;50221101;"Granos de Cereales";"Granos de Cereales";115
dX%2BoWJJSVR8%3D;50221101;"Granos de Cereales";"Granos de Cereales";690
PVY4n9T38jQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";260
rddtmL8685I%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";173
iQqv5yQP8OQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";115
ls%2BcMGQ%2BDTc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";230
mJBaL8WWLD4%3D;50221102;"Harina de Cereales";"Harina de Cereales";115
AP32K6H0bug%3D;50221102;"Harina de Cereales";"Harina de Cereales";58
sijguGleuF8%3D;50221102;"Harina de Cereales";"Harina de Cereales";690
1f0m7U1vGpY%3D;50221102;"Harina de Cereales";"Harina de Cereales";115
aaiU1I75wAw%3D;50101542;"Harina vegetal";"Harina vegetal";115
uykOf6b4IQ4%3D;50131606;"Huevos frescos";"Huevos frescos";13800
5ew2dt370rQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";575
7TN5lXW2BDM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";230
wiB31PJNl4k%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";115
JrcUNhfoAQM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";575
ufZu87siCSA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";805
Kp%2BangkAMNU%3D;50181901;Panificados;Panificados;345
Up%2FCCk9%2BLFM%3D;50181901;Panificados;Panificados;345
gpEzyfT3%2BhI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";78
u1Pa5gqM5Rg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";104
a9KvAywogSQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";46
7rnxvfS7EOo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";69
z1z8HrU5Stw%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1150
zYjzVATyNrA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";805
loFItG8INQI%3D;50121538;"Pescado procesado";"Pescado procesado";920
NzfPQt1x7%2Bg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";260
O%2B%2BSfYbNF2U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";920
nDslIjojWLw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";345
RUJ9aHMenak%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4025
ocKW0cppSA8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4025
c3P7Q%2FHFQcw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";230
YH1M4ARj5mo%3D;50131802;"Queso procesado";"Queso procesado";23
8Yfqqmo%2FU3A%3D;50202306;Refrescos;Refrescos;230
BxGBxPIeY%2Bs%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";288
%2BwjLRKih26U%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";288
cVG8lYDS7SM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";575
EvQzSl17AcY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";575
rUKAnkFxsaI%3D;50201711;"Te Instantaneo";"Te Instantaneo";115
x%2BVvktMMY3U%3D;50201711;"Te Instantaneo";"Te Instantaneo";115
f2gEdsbeRJg%3D;50201711;"Te Instantaneo";"Te Instantaneo";58
zlzrlFobkrg%3D;50201711;"Te Instantaneo";"Te Instantaneo";230
k2RATWkhjQ8%3D;50101538;"Verduras frescas";"Verduras frescas";575
K0w9sYnvijI%3D;50101538;"Verduras frescas";"Verduras frescas";920
NiA9Gp0F4GA%3D;50101538;"Verduras frescas";"Verduras frescas";1150
aYcv6taL5I8%3D;50101538;"Verduras frescas";"Verduras frescas";920
deUyPJmrizM%3D;50101538;"Verduras frescas";"Verduras frescas";345
Y01%2FYT77lnQ%3D;50101538;"Verduras frescas";"Verduras frescas";575
3YZi0GOV6ac%3D;50101538;"Verduras frescas";"Verduras frescas";920
5Qt9XsJ0F3k%3D;50101538;"Verduras frescas";"Verduras frescas";920
1VTKWXJCWcc%3D;50101538;"Verduras frescas";"Verduras frescas";230
0AZ8lp41hoE%3D;50101538;"Verduras frescas";"Verduras frescas";920
75n1Q2WbeVM%3D;50171707;Vinagres;Vinagres;403
