id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fx%2FrlQ2XS3Fg3mM07iELNw%3D%3D;11;26121635-006;"Cable multifilar";"Cable multifilar";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ql9hzxhQpTNg3mM07iELNw%3D%3D;12;26121635-006;"Cable multifilar";"Cable multifilar";5880;_NO_APLICA_;50.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wprv5Dstb31g3mM07iELNw%3D%3D;13;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";2700;_NO_APLICA_;100.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WmQSS%2FxFe5g3mM07iELNw%3D%3D;14;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";4800;_NO_APLICA_;100.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQ7hQGx9Sqdg3mM07iELNw%3D%3D;15;26121629-001;"Cable plastiplomo ";"Cable plastiplomo ";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHH%2FA8N1dwBg3mM07iELNw%3D%3D;16;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hG06RsYOQ1Rg3mM07iELNw%3D%3D;17;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wePsqr0xJcRg3mM07iELNw%3D%3D;18;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dRmYhRgUd1tg3mM07iELNw%3D%3D;19;26121635-999;"Cable Taller";"Cable Taller";4200;_NO_APLICA_;100.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iI2%2Bt04u%2BChg3mM07iELNw%3D%3D;20;26121635-999;"Cable Taller";"Cable Taller";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCSRDVWDYMlg3mM07iELNw%3D%3D;21;26121635-997;"Cable NYY";"Cable NYY";60000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEfA4sqWMrVg3mM07iELNw%3D%3D;22;32121502-001;Capacitor;Capacitor;5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7h7dkNT2fhg3mM07iELNw%3D%3D;23;32121502-001;Capacitor;Capacitor;42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4c8b2fUw9xg3mM07iELNw%3D%3D;24;32121502-001;Capacitor;Capacitor;64000;_NO_APLICA_;10.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9FU0wf8q%2B9g3mM07iELNw%3D%3D;25;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUPkvBK5rppg3mM07iELNw%3D%3D;26;39111501-001;"Artefactos porta fluorescentes";"Artefactos porta fluorescentes";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sI1GVPMUEpNg3mM07iELNw%3D%3D;27;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ewLcc2KHpvJg3mM07iELNw%3D%3D;28;27113201-008;"Prensa paralela";"Prensa paralela";6630;_NO_APLICA_;50.000000000000;_NO_APLICA_;331500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2cddVqNzNzNg3mM07iELNw%3D%3D;29;39111501-010;"Equipo de Alumbrado Publico";"Equipo de Alumbrado Publico";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxMDAEJLdHlg3mM07iELNw%3D%3D;30;39121402-005;"Ficha hembra";"Ficha hembra";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2FWThk%2BVx7xg3mM07iELNw%3D%3D;31;39121402-004;"Ficha macho";"Ficha macho";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60TG6qfjrapg3mM07iELNw%3D%3D;32;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
INtu796AdaBg3mM07iELNw%3D%3D;33;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";5000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rnfkLauNHqNg3mM07iELNw%3D%3D;34;39101601-002;"Foco económico";"Foco económico";85000;_NO_APLICA_;10.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iykn3SDuafVg3mM07iELNw%3D%3D;35;39101601-002;"Foco económico";"Foco económico";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
teetePjHIktg3mM07iELNw%3D%3D;36;39101601-002;"Foco económico";"Foco económico";32500;_NO_APLICA_;40.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8IWAhz3poWlg3mM07iELNw%3D%3D;37;39121705-001;"Grapas para cables";"Grapas para cables";200;_NO_APLICA_;200.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DlUL3TzJ9Ohg3mM07iELNw%3D%3D;38;39121705-001;"Grapas para cables";"Grapas para cables";250;_NO_APLICA_;200.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9AXnkrRg0Jg3mM07iELNw%3D%3D;39;39121705-001;"Grapas para cables";"Grapas para cables";150;_NO_APLICA_;200.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NdKlC%2BHNwKBg3mM07iELNw%3D%3D;40;39121602-009;"Llave termomagnetica";"Llave termomagnetica";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4m9bZE%2Ferpg3mM07iELNw%3D%3D;41;40101604-005;"Llave selector de velocidad para ventilador";"Llave selector de velocidad para ventilador";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVB0RvmcLetg3mM07iELNw%3D%3D;42;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3j8jDcnsz9g3mM07iELNw%3D%3D;43;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlJaV6eS%2FzZg3mM07iELNw%3D%3D;44;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZXRyZINxUdg3mM07iELNw%3D%3D;45;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RySCEkqh7whg3mM07iELNw%3D%3D;46;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJ%2BhbTFnz0pg3mM07iELNw%3D%3D;47;39121602-009;"Llave termomagnetica";"Llave termomagnetica";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FPQTtEDGBpg3mM07iELNw%3D%3D;48;39121602-009;"Llave termomagnetica";"Llave termomagnetica";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zgjPtjomrhdg3mM07iELNw%3D%3D;49;39121402-006;"Toma corriente";"Toma corriente";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hyj1Y3LkS0Zg3mM07iELNw%3D%3D;50;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itPYF8vhg9hg3mM07iELNw%3D%3D;51;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IOHPVXZEzWFg3mM07iELNw%3D%3D;52;39111803-002;Portafoco;Portafoco;3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lbkPnT4UlxZg3mM07iELNw%3D%3D;53;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;25.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tvhPLupu5Z9g3mM07iELNw%3D%3D;54;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PvvxSFLllJg3mM07iELNw%3D%3D;55;39111501-008;"Reactancia electronica";"Reactancia electronica";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jOUEv0WvYmhg3mM07iELNw%3D%3D;56;39111501-008;"Reactancia electronica";"Reactancia electronica";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R4iAXjwlSexg3mM07iELNw%3D%3D;57;39111501-008;"Reactancia electronica";"Reactancia electronica";20000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLHfvfk0hydg3mM07iELNw%3D%3D;58;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8bpVnmpO7ltg3mM07iELNw%3D%3D;59;39101612-002;"Lampara reflector";"Lampara reflector";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBI4qZtZENdg3mM07iELNw%3D%3D;60;25172906-004;"Reflector de 400 watts HPIT";"Reflector de 400 watts HPIT";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yn8pEhA3Pidg3mM07iELNw%3D%3D;61;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mniBQGc9Ik9g3mM07iELNw%3D%3D;62;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ebEYvABfIsNg3mM07iELNw%3D%3D;63;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b01RCDU6joBg3mM07iELNw%3D%3D;64;31162806-004;"Tarugo con tornillo";"Tarugo con tornillo";500;_NO_APLICA_;200.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6muJSs%2ByoANg3mM07iELNw%3D%3D;65;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iyKLnJnQl9Vg3mM07iELNw%3D%3D;66;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LGsoUSD%2B5jZg3mM07iELNw%3D%3D;67;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JO1t%2FL9KjLlg3mM07iELNw%3D%3D;68;39121402-009;"Pico para llave";"Pico para llave";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qxa8RgvHnWZg3mM07iELNw%3D%3D;69;39121402-008;"Pico para toma";"Pico para toma";5000;_NO_APLICA_;70.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0SdRv7y03Rg3mM07iELNw%3D%3D;70;39111803-002;Portafoco;Portafoco;3000;_NO_APLICA_;70.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nObSbFkqgKJg3mM07iELNw%3D%3D;71;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QAfyyHfu0Wtg3mM07iELNw%3D%3D;72;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2BCrM27JkCtg3mM07iELNw%3D%3D;73;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
14dpDQRaIYxg3mM07iELNw%3D%3D;74;39121303-001;"Caja tablero electrico ";"Caja tablero electrico ";24000;_NO_APLICA_;3.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXSWj0WKwFlg3mM07iELNw%3D%3D;75;39121308-001;"Caja de llave plastica externa ";"Caja de llave plastica externa ";3000;_NO_APLICA_;50.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
