id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ps07K4zD%2BClg3mM07iELNw%3D%3D;11;39121402-001;"Enchufe triple";"Enchufe triple";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrCT5Zo34Fxg3mM07iELNw%3D%3D;12;39121402-005;"Ficha hembra";"Ficha hembra";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWdDnTB9uclg3mM07iELNw%3D%3D;13;39121402-004;"Ficha macho";"Ficha macho";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rkfyMuKjx1hg3mM07iELNw%3D%3D;14;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzTc2I%2F48n1g3mM07iELNw%3D%3D;15;39121311-004;"Ficha RJ 45";"Ficha RJ 45";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EcvM%2FbX8uM1g3mM07iELNw%3D%3D;16;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sswBPDNQTK9g3mM07iELNw%3D%3D;17;32111701-001;Fotocelula;Fotocelula;60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NUCikmnTZnZg3mM07iELNw%3D%3D;18;39121705-001;"Grapas para cables";"Grapas para cables";200;_NO_APLICA_;100.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRdSnbnBps9g3mM07iELNw%3D%3D;19;39121705-001;"Grapas para cables";"Grapas para cables";150;_NO_APLICA_;100.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Js%2Fn9hD%2BiX5g3mM07iELNw%3D%3D;20;39121605-002;"Jabalina Cilindrica Cobreada";"Jabalina Cilindrica Cobreada";29000;_NO_APLICA_;10.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k5vMeH%2B6%2FmZg3mM07iELNw%3D%3D;21;39111812-999;"Llave de luz con punto";"Llave de luz con punto";3550;_NO_APLICA_;20.000000000000;_NO_APLICA_;71000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmylAkQhZh1g3mM07iELNw%3D%3D;22;39121602-009;"Llave termomagnetica";"Llave termomagnetica";12000;_NO_APLICA_;40.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iSUuLpeuCvBg3mM07iELNw%3D%3D;23;39121602-009;"Llave termomagnetica";"Llave termomagnetica";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
htWtwe9pnFxg3mM07iELNw%3D%3D;24;39121402-009;"Pico para llave";"Pico para llave";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVYvYNba7Cxg3mM07iELNw%3D%3D;25;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6UF7TE3xATdg3mM07iELNw%3D%3D;26;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkS78RvN6ulg3mM07iELNw%3D%3D;27;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HF%2FlKizj38tg3mM07iELNw%3D%3D;28;39121302-999;"Tapa para llave electrica con elemento";"Tapa para llave electrica con elemento";3000;_NO_APLICA_;20.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ASj%2BEpoeHMlg3mM07iELNw%3D%3D;29;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";20000;_NO_APLICA_;25.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgcAFqMf%2Fb5g3mM07iELNw%3D%3D;30;23171510-001;"Estaño para soldar";"Estaño para soldar";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOyD4yLk%2Br5g3mM07iELNw%3D%3D;31;26121609-002;"Cable UTP CAT 5e para redes";"Cable UTP CAT 5e para redes";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ytITb4uCmZNg3mM07iELNw%3D%3D;32;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";5500;_NO_APLICA_;30.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
