id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkNxVZ2c0SK5Ws302JF%2FN5foAu2lxHg%2FnA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0047797;;113444200;106856185;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw81QZZuDE%2FWsGQsxlv2ZwFt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012087;;122231275;115132972;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOk4yBGX%2FfVwnFjBRQfHuthm7z8ysbPKvfW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";003-001-0026390;;31190640;29738641;PYG;Guaraníes;2020-06-26;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkNxVZ2c0SK5XCS3f1eH8Puqt3gtewbq5O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-002-0047392;;114897810;108225380;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2BRUJC6qytuS%2BSFqOVnKjCG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012221;;138104325;130084229;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw82oyvzM6u0mfNQgqlJJv4D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012222;;109661455;103293115;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FkHkv8%2BbHpmSMnT16tXWHi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012457;;131559425;123919411;PYG;Guaraníes;2020-05-22;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2B3GQ5ymTU3%2FaGRZqbkSi1u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0012309;;118623010;111734248;PYG;Guaraníes;2020-05-13;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2Bvi6z9lv2x4K8giFAv%2Fs%2FT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0011656;;105440555;99317333;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw%2FDAHP%2FkTdugi6S5pr5sf3k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0011658;;120773340;113759702;PYG;Guaraníes;2020-02-25;
U2w%2BIClW%2FXyYg0DHTEl1C0ZZAJ8K7DOkFWfeFq1cJw9%2B%2BxdsVbV06IAv3igg%2B7H%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";366498;"LPN SBE 79-19 CONTRATACION DE SERVICIOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0011675;;117109035;110308193;PYG;Guaraníes;2020-02-25;
