id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hOj8TC7KkKdg3mM07iELNw%3D%3D;11;72101703-003;"Construcción de muralla o muro";"Muros de elevación :b- De 0,30 visto ambas caras de ladrillos comunes prensados";200444;_NO_APLICA_;57.840000000000;_NO_APLICA_;11593680.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PE4NC59tVRZg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Muros de elevación :c- De 0,30 visto a una cara de ladrillos comunes prensados";186222;_NO_APLICA_;20.200000000000;_NO_APLICA_;3761684.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vyNPYdb6Owxg3mM07iELNw%3D%3D;13;72101703-003;"Construcción de muralla o muro";"Muros de elevación :d- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";25667;_NO_APLICA_;25.200000000000;_NO_APLICA_;646808.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ML0vYuSHKv1g3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Vigas y dado de H° A°";2136667;_NO_APLICA_;1.250000000000;_NO_APLICA_;2670833.75;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FGLvGpq%2Fc9g3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : b- Encadenados de H° A°";2136667;_NO_APLICA_;2.560000000000;_NO_APLICA_;5469867.52;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F8N%2F%2Br4mVdtg3mM07iELNw%3D%3D;16;72131601-015;Pilar;"Pilares :a- De 0,30 x 0,30 para revocar";188500;_NO_APLICA_;10.800000000000;_NO_APLICA_;2035800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9zZ5emkDvRg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares :b- De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";248472;_NO_APLICA_;6.600000000000;_NO_APLICA_;1639915.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6ftKONohY1g3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";337667;_NO_APLICA_;101.500000000000;_NO_APLICA_;34273200.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRZn4lw2b3tg3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"Revoque :a- De paredes interior y exterior a una capa";38139;_NO_APLICA_;151.600000000000;_NO_APLICA_;5781872.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1Slr6xNBptg3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"Revoque :b- De pilares 0,30 x 0,30 cm.";39772;_NO_APLICA_;10.800000000000;_NO_APLICA_;429537.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GgSkBy8kldFg3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"Revoque :c- De viga cumbrera y galerìa de H° A°";40106;_NO_APLICA_;13.400000000000;_NO_APLICA_;537420.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oumXWKhCeRg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms";41628;_NO_APLICA_;67.000000000000;_NO_APLICA_;2789076;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Q42uV4hOfVg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ceramica esmaltada";112350;_NO_APLICA_;67.000000000000;_NO_APLICA_;7527450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQhzA7T07Mxg3mM07iELNw%3D%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cercamico H: 10 cms. De alto. Según especificaciones tecnicas.";25831;_NO_APLICA_;43.500000000000;_NO_APLICA_;1123648.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6XaSCyW%2Fqhg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78139;_NO_APLICA_;21.000000000000;_NO_APLICA_;1640919;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoS27t6FoeFg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas de maderas :a- Puerta placa de 0,80 x 2,10 marco, contramarco y cerradura";1071111;_NO_APLICA_;2.000000000000;_NO_APLICA_;2142222;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWf8iw2Q48xg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas de maderas :b- Puerta placa de 0,70 x 2,10 marco, contramarco y cerradura";966667;_NO_APLICA_;1.000000000000;_NO_APLICA_;966667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ynWto57Xp3xg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas metalicas :a- Puerta metàlica de 0,90 x 2,10 con marco y herrajes";1421111;_NO_APLICA_;2.000000000000;_NO_APLICA_;2842222;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uinDj81bBMlg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Aberturas metalicas :b-Ventanas balancines";392111;_NO_APLICA_;12.240000000000;_NO_APLICA_;4799438.64;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fs5Cmki4%2BqRg3mM07iELNw%3D%3D;30;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";228167;_NO_APLICA_;12.240000000000;_NO_APLICA_;2792764.08;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j9TZwDpr8Bdg3mM07iELNw%3D%3D;31;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejo 0,15 x 0,15";100211;_NO_APLICA_;11.340000000000;_NO_APLICA_;1136392.74;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IlOUaxa14wFg3mM07iELNw%3D%3D;32;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas :a- De revoque 1 : 3 ( cemento - arena )";33994;_NO_APLICA_;34.320000000000;_NO_APLICA_;1166674.08;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z65s18XUC%2BZg3mM07iELNw%3D%3D;33;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas :b- De ladrillos comunes tipo sardinel";78472;_NO_APLICA_;6.000000000000;_NO_APLICA_;470832;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBl7zV1t%2BCJg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pinturas :a- De paredes Al latex";29167;_NO_APLICA_;153.500000000000;_NO_APLICA_;4477134.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HcOJydCscdg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pinturas :b- De paredes revocadas con pintura acrilica colores según especificaciones técnicas.(segunda mano)";32550;_NO_APLICA_;153.500000000000;_NO_APLICA_;4996425;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfdQug3z2Epg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pinturas :c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y la pintura";30839;_NO_APLICA_;11.900000000000;_NO_APLICA_;366984.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YYT9bF2ZOS1g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pinturas :d- De viga cumbrera y galerìa al latex";31050;_NO_APLICA_;13.400000000000;_NO_APLICA_;416070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DM9mdScTNBg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pinturas :e- De balancines con pintura sintética";33372;_NO_APLICA_;12.240000000000;_NO_APLICA_;408473.28;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HSJMvLgtX2Bg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pinturas :f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y 2 manos de silicona absorbente )";31606;_NO_APLICA_;134.840000000000;_NO_APLICA_;4261753.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BjVIYzOBNgdg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pinturas :g- De tejuelones con barniz";33950;_NO_APLICA_;92.000000000000;_NO_APLICA_;3123400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2FxVVJOVdFpg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pinturas :h- De puerta metálica con pintura sintética";33617;_NO_APLICA_;11.400000000000;_NO_APLICA_;383233.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qgyvIE5UQ%2BZg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Pinturas :i- De puerta madera con barniz sintètico";33617;_NO_APLICA_;15.300000000000;_NO_APLICA_;514340.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rnx8bCwNh2dg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"Pinturas :j- De tirantes y listón de boca de H° A° al latex";32817;_NO_APLICA_;60.300000000000;_NO_APLICA_;1978865.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FEf62coo3Fg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Pinturas :k- Canaleta y caño de bajada con pintura sintètica";27561;_NO_APLICA_;23.000000000000;_NO_APLICA_;633903;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BM7lp%2BT3HFJg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Instalación del tablero TS10 de 15 AG.-15 bocas";83583;_NO_APLICA_;15.000000000000;_NO_APLICA_;1253745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BfXq18SHzkBg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de luces";83583;_NO_APLICA_;12.000000000000;_NO_APLICA_;1002996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZqdWOpkq%2BBg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de tomas";83583;_NO_APLICA_;15.000000000000;_NO_APLICA_;1253745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jm3omfPdGxRg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de  ventiladores";83583;_NO_APLICA_;4.000000000000;_NO_APLICA_;334332;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jc4X6ECR769g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de Tomas computadoras";83583;_NO_APLICA_;20.000000000000;_NO_APLICA_;1671660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vOPTpH9TbWtg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de A.A";83583;_NO_APLICA_;12.000000000000;_NO_APLICA_;1002996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2ATX5KUS6Ng3mM07iELNw%3D%3D;51;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos Artefactos fluorescentes de 2 x 40 W";169022;_NO_APLICA_;8.000000000000;_NO_APLICA_;1352176;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
psfVpQTJ8npg3mM07iELNw%3D%3D;52;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";124056;_NO_APLICA_;4.000000000000;_NO_APLICA_;496224;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YY22EaT46Vg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG. con barra de fase y neutro";625536;_NO_APLICA_;1.000000000000;_NO_APLICA_;625536;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IM7TlNt6WStg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria Agua Corriente, Instalación de artefactos, Desague cloacal, Camara de inspeción de 40 x 40, Camara Sèptica y Pozo absorvente";9669445;_NO_APLICA_;1.000000000000;_NO_APLICA_;9669445;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2F3TqTO%2Bc7pg3mM07iELNw%3D%3D;55;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa (incluye baranda metalica según especificaciones tecnicas)";698333;_NO_APLICA_;1.000000000000;_NO_APLICA_;698333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDXzPmjlJRhg3mM07iELNw%3D%3D;56;72102304-005;"Construccion de desague pluvial";"Desague Pluvial a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";118156;_NO_APLICA_;23.000000000000;_NO_APLICA_;2717588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2B%2FM4xmN%2F9dg3mM07iELNw%3D%3D;57;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
