id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JJa2C1ZDY5M%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun ";20700;_NO_APLICA_;31.000000000000;_NO_APLICA_;641700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"All Write";India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcM8t2Af0xM%3D;12;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";5405;_NO_APLICA_;475.000000000000;_NO_APLICA_;2567375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nisprea;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UC8swu677SY%3D;13;60121526-001;Lapicera;Lapicera;11500;_NO_APLICA_;62.000000000000;_NO_APLICA_;713000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pentel;Japon;Japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFYj5ht1W3s%3D;14;44111509-007;"Porta lapices mediano";"Porta lapices mediano";7245;_NO_APLICA_;108.000000000000;_NO_APLICA_;782460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pizzini;Peru;Peru;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQL7jtSvTm8%3D;15;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1758;_NO_APLICA_;33.000000000000;_NO_APLICA_;58014;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Penguin;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmRk%2BL5%2BbMY%3D;16;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";16100;_NO_APLICA_;33.000000000000;_NO_APLICA_;531300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Edding;Alemania;Alemania;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLTYsoaFQXE%3D;17;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1150;_NO_APLICA_;73.000000000000;_NO_APLICA_;83950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Penguin;India;India;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xGuKxmImzo%3D;18;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2070;_NO_APLICA_;33.000000000000;_NO_APLICA_;68310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Penguin;India;india;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1J2%2BZATpCq8%3D;19;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";10925;_NO_APLICA_;43.000000000000;_NO_APLICA_;469775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;Francia;Francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RtaP%2BHHc38%3D;20;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo";10925;_NO_APLICA_;43.000000000000;_NO_APLICA_;469775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Parker;Francia;Francia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kgQdZelrX0%3D;21;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";9488;_NO_APLICA_;147.000000000000;_NO_APLICA_;1394736;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nisprea;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4GbwW4IO2w%3D;22;43211802-001;"Almohadillas de raton o Mouse pads";"Almohadillas de raton o Mouse pads";13800;_NO_APLICA_;60.000000000000;_NO_APLICA_;828000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8V2Z5PmGjQ%3D;23;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";18843;_NO_APLICA_;43.000000000000;_NO_APLICA_;810249;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3FezomxVfQ0%3D;24;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";7527;_NO_APLICA_;260.000000000000;_NO_APLICA_;1957020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kfhKKdiEx6g%3D;25;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva Chico";1495;_NO_APLICA_;360.000000000000;_NO_APLICA_;538200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RG5X5ycZ3bA%3D;26;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva mediano";2185;_NO_APLICA_;315.000000000000;_NO_APLICA_;688275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FE8YIlS8bds%3D;27;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva Grande";2875;_NO_APLICA_;1700.000000000000;_NO_APLICA_;4887500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUT2MaZUQXQ%3D;28;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4025;_NO_APLICA_;31.000000000000;_NO_APLICA_;124775;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;3M;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VXPmfF%2FJx68%3D;29;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";518;_NO_APLICA_;73.000000000000;_NO_APLICA_;37814;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Polos;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zGynRPQiBQQ%3D;30;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6210;_NO_APLICA_;16.000000000000;_NO_APLICA_;99360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DE;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGvfX8LTJWE%3D;31;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6210;_NO_APLICA_;650.000000000000;_NO_APLICA_;4036500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DE;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlFoD0y5ARw%3D;32;44122104-001;"Clips chico";"Clips chico";1035;_NO_APLICA_;650.000000000000;_NO_APLICA_;672750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmamyE4WcEg%3D;33;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";23000;_NO_APLICA_;18.000000000000;_NO_APLICA_;414000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLLonCGMaRI%3D;34;44122112-001;"Corchete ";"Fastener o corchete ";8050;_NO_APLICA_;100.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chaparrau;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4A%2FicYiZ4I%3D;35;44121802-002;"Corrector liquido";"Corrector liquido";1840;_NO_APLICA_;18.000000000000;_NO_APLICA_;33120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DHA;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZcXkp0ejf00%3D;36;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";1346;_NO_APLICA_;145.000000000000;_NO_APLICA_;195170;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcAaMFxgVlU%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";40250;_NO_APLICA_;85.000000000000;_NO_APLICA_;3421250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qm1B4qTomZQ%3D;38;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion para 100 hojas";253;_NO_APLICA_;300.000000000000;_NO_APLICA_;75900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gB5Uh3YgQnA%3D;39;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion para 50 hojas";115;_NO_APLICA_;620.000000000000;_NO_APLICA_;71300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1CwIXbr58E%3D;40;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion para 200 hojas";483;_NO_APLICA_;390.000000000000;_NO_APLICA_;188370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BiRTyRMZmE%3D;41;31201610-005;"Cola plastica ";"Cola plastica ";1380;_NO_APLICA_;90.000000000000;_NO_APLICA_;124200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S22WrdtvnnY%3D;42;31201610-005;"Cola plastica ";"Cola plastica ";5750;_NO_APLICA_;170.000000000000;_NO_APLICA_;977500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Boligoma;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PjwK90mKQ4%3D;43;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1035;_NO_APLICA_;56.000000000000;_NO_APLICA_;57960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pmxyOIER5q8%3D;44;44101716-001;Perforadora;"Perforadora para perforacion multiples para encuadernados.";883200;_NO_APLICA_;1.000000000000;_NO_APLICA_;883200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lasane;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHeYBKrH1Xc%3D;45;44101716-001;Perforadora;"Perforadora metalica grande";35420;_NO_APLICA_;20.000000000000;_NO_APLICA_;708400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nisprea;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmKA69zwNf0%3D;46;44121615-001;Presilladora;"Presilladora metalica grande";49335;_NO_APLICA_;35.000000000000;_NO_APLICA_;1726725;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nisprea;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlcFBK8%2FOa0%3D;47;44121624-001;"Regla plastica ";"Regla plastica de 30 cmts.";575;_NO_APLICA_;250.000000000000;_NO_APLICA_;143750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Best;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5MJf4GxKEI%3D;48;44121619-001;Sacapunta;"Sacapunta de metal";460;_NO_APLICA_;360.000000000000;_NO_APLICA_;165600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8V4bzll6CE%3D;49;44121622-001;"Mojadedos ";"Mojadedos ";1403;_NO_APLICA_;33.000000000000;_NO_APLICA_;46299;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLzMPi5xJ1I%3D;50;44122008-001;"Separador de plastico";"Separador de plastico tamaño oficio, conjunto de 10 divisorias";5750;_NO_APLICA_;650.000000000000;_NO_APLICA_;3737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nispera;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qsbb7dy2tdQ%3D;51;44122008-001;"Separador de plastico";"Separador de plastico tamaño A4, conjunto de 10 divisorias";5750;_NO_APLICA_;650.000000000000;_NO_APLICA_;3737500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nispera;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJW%2Fpypt2m0%3D;52;44121618-001;"Tijera de oficina";"Tijera de oficina, tamaño 20 cm.";6085;_NO_APLICA_;14.000000000000;_NO_APLICA_;85190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5t5I71znCok%3D;53;44121618-001;"Tijera de oficina";"Tijera de oficina, tamaño 15 cm.";5750;_NO_APLICA_;150.000000000000;_NO_APLICA_;862500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uo7HF%2FXwlXA%3D;54;44121902-002;"Tinta para sello ";"Tinta para sello color azul";5405;_NO_APLICA_;110.000000000000;_NO_APLICA_;594550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Radex;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXwo7hCyb2c%3D;55;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador automatico";78200;_NO_APLICA_;20.000000000000;_NO_APLICA_;1564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MEIk6kmqTiY%3D;56;44121604-005;"Sello fechador con hora";"Sello fechador con meses en idioma español";13800;_NO_APLICA_;25.000000000000;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BIT%2Bcie1T74%3D;57;44122001-001;"Archivador de ficha";"Archivador de ficha";4025;_NO_APLICA_;20.000000000000;_NO_APLICA_;80500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;AGP;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YbDEZ7EtG4%3D;58;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40250;_NO_APLICA_;30.000000000000;_NO_APLICA_;1207500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kingston;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XgNUL4m00bQ%3D;59;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1035;_NO_APLICA_;1700.000000000000;_NO_APLICA_;1759500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kores;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ELajLQHTmo%3D;60;44121613-002;"Desgrapadora tamaño chico";"Desgrampadora tamaño chico ";1955;_NO_APLICA_;230.000000000000;_NO_APLICA_;449650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3qZO5n%2B%2FXA4%3D;61;44122025-003;"Contratapa para encuadernacion";"Tapa para encuadernacion";523;_NO_APLICA_;390.000000000000;_NO_APLICA_;203970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTx1JWaATsE%3D;62;44122025-003;"Contratapa para encuadernacion";"Tapa para encuadernacion";523;_NO_APLICA_;390.000000000000;_NO_APLICA_;203970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dkt2zSzDVec%3D;63;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";523;_NO_APLICA_;390.000000000000;_NO_APLICA_;203970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJ8f8cCr92M%3D;64;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";523;_NO_APLICA_;390.000000000000;_NO_APLICA_;203970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUZ%2F1VFkQaM%3D;65;55121606-003;"Hojalillo autoadhesivo";"Hojalillo autoadhesivo, en planchas y caja de 2100 unidades.";7705;_NO_APLICA_;33.000000000000;_NO_APLICA_;254265;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pegasola;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yu9Ewv5OztQ%3D;66;44122003-002;"Plancheta de madera";"Plancheta de madera";7820;_NO_APLICA_;27.000000000000;_NO_APLICA_;211140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6XzHbZ0VUw%3D;67;44111514-001;"Portasellos giratorio";"Portasellos giratorio para 6 sellos";10120;_NO_APLICA_;60.000000000000;_NO_APLICA_;607200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gh76x6giShE%3D;68;39121402-002;"Supresor de pico con prolongador";"Supresor de pico con prolongador. para 6 entradas.";13800;_NO_APLICA_;350.000000000000;_NO_APLICA_;4830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SM;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3V5oWjgDGc%3D;69;44121635-003;"Portarrollos de cinta adhesiva grande";"Portarrollos de cinta adhesiva grande";10235;_NO_APLICA_;7.000000000000;_NO_APLICA_;71645;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nispera;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6uXVtO%2FlbM%3D;70;44121635-001;"Portarrollos de cinta adhesiva chico";"Portarrollos de cinta adhesiva chico";4497;_NO_APLICA_;9.000000000000;_NO_APLICA_;40473;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Nispera;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BA5v4%2FmVgY%3D;71;47131703-002;"Basurero de plástico";"Basurero de plástico ";12248;_NO_APLICA_;65.000000000000;_NO_APLICA_;796120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTESCO;PERU;ARTESCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iw7lHWz8gCc%3D;72;60121526-001;Lapicera;Lapicera;31625;_NO_APLICA_;18.000000000000;_NO_APLICA_;569250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PARKER;FRANCIA;PARKER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53jcPC8kw6Y%3D;73;44111509-004;"Porta Clips";"Porta Clips";2875;_NO_APLICA_;92.000000000000;_NO_APLICA_;264500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OedMHmr3hAM%3D;74;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro";20700;_NO_APLICA_;4.000000000000;_NO_APLICA_;82800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALL WRITE";INDIA;"ALL WRITE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7p%2FdRdW3Wf8%3D;75;44121704-001;"Boligrafo comun ";"Boligrafo comun color azul";20700;_NO_APLICA_;4.000000000000;_NO_APLICA_;82800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALL WRITE";INDIA;"ALL WRITE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnJPcgng2A0%3D;76;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada ";2645;_NO_APLICA_;50.000000000000;_NO_APLICA_;132250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqN5qD0QejM%3D;77;48101903-001;"Vaso de plastico";"Vaso de plastico descartables, (paquetes de 100 Unidades)";6555;_NO_APLICA_;50.000000000000;_NO_APLICA_;327750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;BRASIL;SM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIP00Gous7Q%3D;78;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";6210;_NO_APLICA_;10.000000000000;_NO_APLICA_;62100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARTESCO;PERU;ARTESCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
86znrauJ%2FMI%3D;79;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2070;_NO_APLICA_;100.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PENGUIN;INDIA;PENGUIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SUrHZ8Kt11Y%3D;80;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";978;_NO_APLICA_;100.000000000000;_NO_APLICA_;97800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEGACY;INDIA;LEGACY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
