slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209402-ps-line-sa-7;LP-25002-11-42574;"2011-12-09 15:29:12.360331";209402;"Lp0630-11.Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244043500;PYG;Guaraníes;1;"2011-12-09 15:29:12"
233410-ps-line-sa-1;CE-25006-12-49021;"2012-04-12 14:15:46.56123";233410;"ALQUILER DE EQUIPO INFORMATICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84318600;PYG;Guaraníes;;"2012-04-12 14:15:47"
250353-ps-line-sa-1;LP-25002-13-73596;"2013-06-12 11:16:43.014454";250353;"Lp0847-13 Servicio de Impresión de Facturas y Otros Documentos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215354400;PYG;Guaraníes;;"2013-05-09 12:03:00"
252258-ps-line-sa-1;CE-25006-13-72374;"2013-05-20 12:37:54";252258;"ALQUILER DE EQUIPOS INFORMATICOS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84318600;PYG;Guaraníes;;"2013-05-13 16:25:11"
256325-ps-line-sa-1;CE-27001-13-77137;"2013-08-30 12:47:09.583292";256325;"Servicio de Mantenimiento preventivo y correctivo de Servidores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460690000;PYG;Guaraníes;;"2013-08-30 10:31:44"
264971-ps-line-sa-1;CO-23019-13-83563;"2013-12-20 08:10:16";264971;"Consultoria de Usabilidad";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194722251;PYG;Guaraníes;;"2013-12-05 11:08:01"
264671-ps-line-sa-1;LP-26001-14-84465;"2014-02-04 08:42:30.995799";264671;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS CON PROVISION DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1517760000;PYG;Guaraníes;1;"2013-12-16 10:36:29"
265921-ps-line-sa-1;CE-27004-13-84361;"2013-12-27 16:44:44.172073";265921;"Adquisición por Urgencia Impostergable de Memoria RAM de tipo: 1GB RDIMMs PC2-3200 ECC DDR2 SDRAM RDIMM Chipkill";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3735000;PYG;Guaraníes;;"2013-12-27 16:44:44"
270442-ps-line-sa-1;CE-23019-14-84967;"2014-03-06 14:06:17.09825";270442;"MUDANZA DE SERVIDORES Y ANEXOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2014-02-28 08:47:49"
279117-ps-line-sa-1;CE-25006-14-97815;"2014-11-13 17:21:15";279117;"ALQUILER DE EQUIPO INFORMATICO, MIGRACION DE DATOS, SISTEMAS Y APLICACIONES DEL EQUIPO AS/400";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269856000;PYG;Guaraníes;;"2014-10-20 08:28:59"
280539-ps-line-sa-1;CD-12001-14-103279;"2014-12-29 11:21:00.508505";280539;"ALQUILER DE EQUIPOS INFORMÁTICOS PARA LA SENATICS - AD REFERENDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2014-12-18 11:52:27"
284822-ps-line-sa-1;LP-27001-15-109130;"2015-07-21 17:14:16.564303";284822;"Servicio de Mantenimiento de Cajeros Automaticos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80640000;PYG;Guaraníes;1;"2015-07-16 16:28:52"
288687-ps-line-sa-3;LP-12006-15-109636;"2015-07-31 15:26:24.381724";288687;"Adquisición de Certificados Digitales y Plataforma de Integración de Firma Digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499716950;PYG;Guaraníes;;"2015-07-23 15:02:14"
287067-ps-line-sa-1;CO-27001-15-112198;"2015-09-17 16:14:41.738945";287067;"Servicio de Mantenimiento Preventivo y Correctivo de Servidores para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2015-09-15 12:30:07"
298484-ps-line-sa-1;CO-12011-15-113820;"2015-10-27 18:57:42.924238";298484;"SERVICIO DE SOPORTE Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTION DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379998800;PYG;Guaraníes;;"2015-10-23 16:21:52"
289234-ps-line-sa-5;LP-23015-15-116685;"2015-12-21 15:53:29.705116";289234;"ADQUISICION DE SOTWARE Y HARDWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758957678;PYG;Guaraníes;1;"2015-12-18 13:39:49"
295240-ps-line-sa-1;LP-12010-15-117312;"2015-12-26 10:26:59.322382";295240;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2015-12-23 18:38:41"
299571-ps-line-sa-1;LP-40001-16-122456;"2016-06-13 17:13:07.341";299571;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1636800000;PYG;Guaraníes;;"2016-06-09 12:43:47"
306825-ps-line-sa-1;CO-12013-16-126186;"2016-09-02 07:29:44.451";306825;"LLAMADO MOPC Nº 34/2016 LICITACION POR CONCURSO DE OFERTAS PARA EL ALQUILER DE FOTOCOPIADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2016-08-08 12:38:55"
305397-ps-line-sa-1;LP-27001-16-128855;"2016-10-27 17:11:38.093";305397;"Servicio de Mantenimiento y Reparación de Cajeros Automáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73999992;PYG;Guaraníes;1;"2016-10-14 16:43:19"
307347-ps-line-sa-1;CD-24003-16-128721;"2016-10-26 11:03:15.172";307347;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109975500;PYG;Guaraníes;;"2016-10-20 17:44:31"
317259-ps-line-sa-1;CO-12005-16-131353;"2016-12-12 18:36:48.935";317259;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS (PLURIANUAL 2016-2017-2018-2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264000000;PYG;Guaraníes;;"2016-11-30 11:03:27"
307761-ps-line-sa-1;CO-12011-16-134127;"2016-12-27 15:04:41.11";307761;"SERVICIO DE SOPORTE Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTION DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2016-12-12 18:46:46"
319042-ps-line-sa-1;CE-25006-16-133681;"2016-12-26 15:48:59.059";319042;"ALQUILER DE EQUIPO INFORMATICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248846400;PYG;Guaraníes;;"2016-12-16 17:29:02"
323078-ps-line-sa-1;CD-30001-17-138338;"2017-05-23 16:05:26.474";323078;"ALQUILER DE FOTOCOPIADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-05-10 14:45:01"
324982-ps-line-sa-1;CD-12001-17-138737;"2017-05-30 16:42:06.454";324982;"Adquisición de token y certificado de firma digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9200016;PYG;Guaraníes;;"2017-05-25 15:55:03"
322176-ps-line-sa-3;CD-27001-17-141829;"2017-07-31 18:08:19.268";322176;"Adquisición de Casete para ATM";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38360000;PYG;Guaraníes;;"2017-06-28 17:12:58"
324927-ps-line-sa-1;CD-23015-17-141884;"2017-08-01 15:53:32.359";324927;"ALQUILER DE FOTOCOPIADORAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87200000;PYG;Guaraníes;;"2017-07-14 16:44:50"
328323-ps-line-sa-1;CE-12006-17-147005;"2017-11-10 10:48:22.503";328323;"Servicio de Actualización y Mantenimiento para el Sistema de Tesorería (SITE)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412500000;PYG;Guaraníes;;"2017-08-10 16:57:29"
322265-ps-line-sa-1;CD-27001-17-148519;"2017-12-01 09:12:54.951";322265;"Servicio de Mantenimiento de Cajeros Automaticos de la marca WINCORD";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73999992;PYG;Guaraníes;;"2017-10-04 14:33:41"
325935-ps-line-sa-1;CO-27007-17-149015;"2017-12-07 12:22:30.636";325935;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2017-12-01 10:33:55"
324786-ps-line-sa-1;CO-27001-17-150211;"2017-12-19 17:37:53.231";324786;"Servicio de Mantenimiento correctivo de Equipos IBM (Power7-520-domino-sistemas) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492000000;PYG;Guaraníes;1;"2017-12-12 17:43:24"
329197-ps-line-sa-1;CO-12004-17-150682;"2017-12-21 15:53:56.587";329197;"Contratación de Servicios de Impresión y Fotocopiado para el Ministerio de Relaciones Exteriores - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594000000;PYG;Guaraníes;;"2017-12-18 14:27:36"
332689-ps-line-sa-7;LP-23015-17-151412;"2017-12-26 14:49:37.223";332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";926338400;PYG;Guaraníes;;"2017-12-19 18:10:13"
328471-ps-line-sa-1;LP-40001-18-153975;"2018-04-03 09:40:27.04";328471;"ALQUILER DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS, REPUESTOS Y MANTENIMIENTO EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549992000;PYG;Guaraníes;1;"2018-01-25 14:00:50"
326927-ps-line-sa-1;LP-40001-18-156261;"2018-05-30 17:15:34.758";326927;"SERVICIO DE IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";853200000;PYG;Guaraníes;;"2018-04-26 18:59:38"
345093-ps-line-sa-1;CO-12011-18-158538;"2018-07-24 18:04:36.164";345093;"Servicio de Soporte y Mantenimiento del Sistema de Gestión de Certificados Digitales de la Autoridad Certificadora Raíz de la Infraestructura Clave Pública del Paraguay.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000004;PYG;Guaraníes;;"2018-06-18 17:59:01"
343055-ps-line-sa-1;LP-12010-18-158432;"2018-07-23 16:15:56.93";343055;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1420000000;PYG;Guaraníes;;"2018-07-10 16:59:44"
345048-ps-line-sa-3;LP-13001-18-161315;"2018-09-27 08:54:14.685";345048;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCANERES E IMPRESORAS - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2018-09-17 16:05:28"
349366-ps-line-sa-1;CD-30001-18-164710;"2018-12-07 10:37:55.248";349366;"ALQUILER DE FOTOCOPIADORAS PARA LA MUNICIALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-05 08:10:09"
344781-ps-line-sa-1;CO-24003-18-165862;"2018-12-19 18:04:06.699";344781;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245492640;PYG;Guaraníes;;"2018-12-06 16:59:12"
