slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302793-lp1197-contratacion-servicio-impresion-facturas-ensobrado-1;302793;"Lp1197 Contratacion de Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-05-05 15:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3536889480
299571-servicio-arrendamiento-impresoras-impresion-facturas-provision-insumos-1;299571;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS PARA IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-09 12:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1860000000
304808-lpn-13-2016-contratacion-servicio-alquiler-equipos-impresion-bcp-1;304808;"LPN 13/2016 - CONTRATACION DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESION PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 16:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12310
306825-llamado-mopc-n-34-2016-licitacion-concurso-ofertas-alquiler-fotocopiadoras-1;306825;"LLAMADO MOPC Nº 34/2016 LICITACION POR CONCURSO DE OFERTAS PARA EL ALQUILER DE FOTOCOPIADORAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-08-08 12:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300
305397-servicio-mantenimiento-reparacion-cajeros-automaticos-1;305397;"Servicio de Mantenimiento y Reparación de Cajeros Automáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 16:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;840000000
307347-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;307347;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-10-20 17:44:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124848000
310351-alquiler-equipo-multifuncion-copiado-escaneo-e-impresion-red-usb-1;310351;"ALQUILER DE EQUIPO MULTIFUNCIÓN PARA COPIADO, ESCANEO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-11-09 10:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443600000
317259-servicio-alquiler-fotocopiadoras-plurianual-2016-2017-2018-2019-1;317259;"SERVICIO DE ALQUILER DE FOTOCOPIADORAS (PLURIANUAL 2016-2017-2018-2019)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-11-30 11:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250
307761-servicio-soporte-mantenimiento-hardware-software-sistema-gestion-certificados-digita-1;307761;"SERVICIO DE SOPORTE Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTION DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-12-12 18:46:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380000000
305731-servicio-alquiler-impresoras-1;305731;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-12-15 17:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201150
319042-alquiler-equipo-informatico-1;319042;"ALQUILER DE EQUIPO INFORMATICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2016-12-16 17:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248846400
321719-servicio-fotocopiado-ad-referendum-1;321719;"SERVICIO DE FOTOCOPIADO (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-03-07 16:28:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101
323078-alquiler-fotocopiadora-1;323078;"ALQUILER DE FOTOCOPIADORA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-10 14:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180
326103-alquiler-fotocopiadoras-sfp-ad-referendum-1;326103;"Alquiler de fotocopiadoras para la SFP. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-05-10 15:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120
324982-adquisicion-token-certificado-firma-digital-1;324982;"Adquisición de token y certificado de firma digital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-05-25 15:55:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12960000
322714-alquiler-equipos-fotocopiadora-1;322714;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-06-08 16:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156
322176-adquisicion-casete-atm-1;322176;"Adquisición de Casete para ATM";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-06-28 17:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139600000
324927-alquiler-fotocopiadoras-1;324927;"ALQUILER DE FOTOCOPIADORAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-07-14 16:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
328323-servicio-actualizacion-mantenimiento-sistema-tesoreria-site-1;328323;"Servicio de Actualización y Mantenimiento para el Sistema de Tesorería (SITE)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";1;"Recursos del Tesoro - Institucionales";"2017-08-10 16:57:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412500000
325328-llamado-mopc-n-67-2017-lco-alquiler-fotocopiadoras-edificio-central-vmme-1;325328;"LLAMADO MOPC Nº 67/2017 LCO -ALQUILER DE FOTOCOPIADORAS PARA EL EDIFICIO CENTRAL Y PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2017-10-03 17:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500
322265-servicio-mantenimiento-cajeros-automaticos-marca-wincord-1;322265;"Servicio de Mantenimiento de Cajeros Automaticos de la marca WINCORD";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-04 14:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73999992
333623-servicio-impresion-copiado-provision-impresoras-comodato-1;333623;"Servicio de impresión y copiado con provisión de impresoras en comodato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-09 11:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1306890000
325935-alquiler-impresoras-multifuncion-1;325935;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 10:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6307073
324786-servicio-mantenimiento-correctivo-equipos-ibm-power7-520-domino-sistemas-sbe-1;324786;"Servicio de Mantenimiento correctivo de Equipos IBM (Power7-520-domino-sistemas) (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-12 17:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;521380800
338447-adquisicion-impresoras-multifuncion-1;338447;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCION ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-15 18:21:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6280000
329197-contratacion-servicios-impresion-fotocopiado-ministerio-relaciones-exteriores-pluria-1;329197;"Contratación de Servicios de Impresión y Fotocopiado para el Ministerio de Relaciones Exteriores - Plurianual";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-18 14:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1150
332689-adquisicion-actualizacion-licencias-comunicacion-bd-virtualizacion-alta-disponibilid-1;332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11249609898
328471-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-modalidad-contrato-1;328471;"ALQUILER DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS, REPUESTOS Y MANTENIMIENTO EN LA MODALIDAD DE CONTRATO ABIERTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-25 14:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;822320000
335514-servicio-fotocopiado-e-impresion-digital-1;335514;"Servicio de Fotocopiado e Impresión Digital";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-03-06 17:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;870
326927-servicio-impresion-facturas-provision-insumos-1;326927;"SERVICIO DE IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 18:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188000000
345093-servicio-soporte-mantenimiento-sistema-gestion-certificados-digitales-autoridad-cert-1;345093;"Servicio de Soporte y Mantenimiento del Sistema de Gestión de Certificados Digitales de la Autoridad Certificadora Raíz de la Infraestructura Clave Pública del Paraguay.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-06-18 17:59:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380000004
343055-alquiler-impresoras-fotocopiadoras-mag-plurianual-1;343055;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-10 16:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840
345048-mantenimiento-preventivo-correctivo-fotocopiadoras-escaneres-e-impresoras-contrato-1;345048;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCANERES E IMPRESORAS - CONTRATO ABIERTO - PLURIANUAL AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-09-17 16:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;292706680
349023-servicio-mantenimiento-reparacion-impresoras-fotocopiadoras-escaner-1;349023;"Servicio de Mantenimiento y Reparación de Impresoras, Fotocopiadoras y Escaner.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-28 15:40:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180039444
349366-alquiler-fotocopiadoras-municialidad-asuncion-1;349366;"ALQUILER DE FOTOCOPIADORAS PARA LA MUNICIALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-12-05 08:10:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64
344781-servicio-impresion-facturas-otros-documentos-ensobrado-automatico-1;344781;"SERVICIO DE IMPRESION DE FACTURAS Y OTROS DOCUMENTOS CON ENSOBRADO AUTOMATICO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-12-06 16:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269999972
341639-servicio-alquiler-impresoras-1;341639;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-12-12 14:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3650850
348492-adquisicion-equipos-informaticos-1;348492;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-12 17:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524050000
347416-servicio-soporte-sistema-36-provision-equipo-1;347416;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISIÓN DE EQUIPO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-12-17 11:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230685840
