id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dRmcPGbRURhg3mM07iELNw%3D%3D;15;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Uq9hlDrwT5lg3mM07iELNw%3D%3D;16;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";17180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a9hm%2Fk1a5Idg3mM07iELNw%3D%3D;17;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";15050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Am1zh3A4sZZg3mM07iELNw%3D%3D;18;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dpK6CvuabJRg3mM07iELNw%3D%3D;19;72101903-001;"Carpinteria metalica";"Carpinteria metalica";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6VY0QrV9ugVg3mM07iELNw%3D%3D;20;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g6cdJwvPkgVg3mM07iELNw%3D%3D;21;72131701-029;"Construccion de Portico";"Construccion de Portico";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PFDZpmCbx%2Fhg3mM07iELNw%3D%3D;22;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FwcV0Eqq1i1g3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ju%2FOU0qzkMxg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rLSobyhrP%2Fxg3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Skmij%2FCp6Otg3mM07iELNw%3D%3D;26;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aQuP9YmSQKhg3mM07iELNw%3D%3D;27;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hqcWuAqIVdJg3mM07iELNw%3D%3D;28;72101607-006;"Revoque de pared";"Revoque de pared";5212500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5212500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yo1aRNwfl95g3mM07iELNw%3D%3D;29;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
feeu7PQBhKtg3mM07iELNw%3D%3D;30;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DmLDu%2BenFaFg3mM07iELNw%3D%3D;31;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";6871500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6871500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t5lwUUvITIZg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;Mamposteria;5206250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5206250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
isZgLB4ly71g3mM07iELNw%3D%3D;33;72131601-006;Aislacion;Aislacion;721000;_NO_APLICA_;1.000000000000;_NO_APLICA_;721000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I6v5LFgeEmdg3mM07iELNw%3D%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";6670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YpD5vcqu63tg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4662000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4662000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DO9uxS%2BCXxJg3mM07iELNw%3D%3D;36;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qJyfG%2FhCsO5g3mM07iELNw%3D%3D;37;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";6940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dvCmuLAsmwpg3mM07iELNw%3D%3D;38;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KmB3Jb2fPkFg3mM07iELNw%3D%3D;39;83101504-984;"PERFORACION DE POZO ARTESIANO";"PERFORACION DE POZO ARTESIANO";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FUHI3dSCwYtg3mM07iELNw%3D%3D;40;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";8150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P6Lo1MloNv5g3mM07iELNw%3D%3D;41;83101504-997;"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS";"PROVISION Y MONTAJE DE SISTEMA DE AUTOMATIZACION DE LLENADO DE TANQUE ELEVADO Y ACCESORIOS";5600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k4yWgrOAOeNg3mM07iELNw%3D%3D;42;73121602-001;"Servicio de fabricacion escalera metalica";"Servicio de fabricacion escalera metalica";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TFKw0sn5n%2BVg3mM07iELNw%3D%3D;43;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7IPcqdepEBFg3mM07iELNw%3D%3D;44;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";5300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dx5bSQWl8Mdg3mM07iELNw%3D%3D;45;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jjPDrjUGXtNg3mM07iELNw%3D%3D;46;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";3525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3525000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
48I81cyn1Fxg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LgliRWEOsVFg3mM07iELNw%3D%3D;48;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YuzQo9mu1rZg3mM07iELNw%3D%3D;49;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";471400;_NO_APLICA_;1.000000000000;_NO_APLICA_;471400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
51UcLVgdCMhg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";"Servicio de pintura";3182220;_NO_APLICA_;1.000000000000;_NO_APLICA_;3182220;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bivL0adZmz9g3mM07iELNw%3D%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";1045000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PJMR9keYk8Rg3mM07iELNw%3D%3D;52;72131601-002;"Preparacion de obra";"Preparacion de obra";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H8jJUli%2BguVg3mM07iELNw%3D%3D;53;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eamJju0uigNg3mM07iELNw%3D%3D;54;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tZ2MEYM6a9lg3mM07iELNw%3D%3D;55;72101607-006;"Revoque de pared";"Revoque de pared";5212500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5212500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
laoAKoz1aKBg3mM07iELNw%3D%3D;56;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MHtFzNKjXjhg3mM07iELNw%3D%3D;57;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cIc%2FOFmZOFZg3mM07iELNw%3D%3D;58;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";6871500;_NO_APLICA_;1.000000000000;_NO_APLICA_;6871500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z1W7n5c5vQVg3mM07iELNw%3D%3D;59;72131601-005;Mamposteria;Mamposteria;5206250;_NO_APLICA_;1.000000000000;_NO_APLICA_;5206250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E43wDt6KvTZg3mM07iELNw%3D%3D;60;72131601-006;Aislacion;Aislacion;721000;_NO_APLICA_;1.000000000000;_NO_APLICA_;721000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jy8cWLVuY%2B5g3mM07iELNw%3D%3D;61;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";6670000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6670000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hZJASDNtDCNg3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4662000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4662000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SweLP4iRDFpg3mM07iELNw%3D%3D;63;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";60000;_NO_APLICA_;1.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u1Gn8SS3AAlg3mM07iELNw%3D%3D;64;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";6940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vvU4d9palLpg3mM07iELNw%3D%3D;65;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";740000;_NO_APLICA_;1.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L7FVFmkWWw9g3mM07iELNw%3D%3D;66;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";4375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JIEF1NDcuKpg3mM07iELNw%3D%3D;67;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ATPlMekq2pFg3mM07iELNw%3D%3D;68;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iTTk%2FTdf6%2FRg3mM07iELNw%3D%3D;69;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PMzzqNJInaJg3mM07iELNw%3D%3D;70;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yTu6eNy2b0Zg3mM07iELNw%3D%3D;71;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";3525000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3525000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bmrirM4chqtg3mM07iELNw%3D%3D;72;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TUsN%2Bs8ac6dg3mM07iELNw%3D%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura";3470620;_NO_APLICA_;1.000000000000;_NO_APLICA_;3470620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
