id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m51gcPJgyCJg3mM07iELNw%3D%3D;11;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";5248000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5248000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wwqX8p%2B1ItNg3mM07iELNw%3D%3D;12;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";15956250;_NO_APLICA_;1.000000000000;_NO_APLICA_;15956250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uYjZ8t24IoFg3mM07iELNw%3D%3D;13;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";10000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3AO4%2Ff%2BOZYFg3mM07iELNw%3D%3D;14;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NZRWez2DKIFg3mM07iELNw%3D%3D;15;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P4KrYL1VxK5g3mM07iELNw%3D%3D;16;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KbNjOusiDOtg3mM07iELNw%3D%3D;17;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";7000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SUJH5eFCxn9g3mM07iELNw%3D%3D;18;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";8500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IkcZ06XRbBZg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";13600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lWl4y0Fpfklg3mM07iELNw%3D%3D;20;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LFBaH%2BaZsydg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";42960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42960000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YwHvJD%2BgHMtg3mM07iELNw%3D%3D;22;72101903-001;"Carpinteria metalica";"Carpinteria metalica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NX5%2BUPAkYONg3mM07iELNw%3D%3D;23;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tMrD%2Fhexp%2BZg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra";6406950;_NO_APLICA_;1.000000000000;_NO_APLICA_;6406950;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4qINLyiWQ75g3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DzNs1C65y2Rg3mM07iELNw%3D%3D;26;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sm2WFt%2FRi1Vg3mM07iELNw%3D%3D;27;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";9006000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9006000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xRXmPFVkNatg3mM07iELNw%3D%3D;28;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";21822400;_NO_APLICA_;1.000000000000;_NO_APLICA_;21822400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Hf0qV4cA0Ftg3mM07iELNw%3D%3D;29;72131601-006;Aislacion;Aislacion;1424286;_NO_APLICA_;1.000000000000;_NO_APLICA_;1424286;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EZrUGlFFV6Fg3mM07iELNw%3D%3D;30;72131601-015;Pilar;Pilar;1395000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1395000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jYdiSbX6yydg3mM07iELNw%3D%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";27608000;_NO_APLICA_;1.000000000000;_NO_APLICA_;27608000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tiKrd4RIB%2BVg3mM07iELNw%3D%3D;32;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";7560100;_NO_APLICA_;1.000000000000;_NO_APLICA_;7560100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lE00JmZZc%2F9g3mM07iELNw%3D%3D;33;72131601-008;Revoques;Revoques;18866516;_NO_APLICA_;1.000000000000;_NO_APLICA_;18866516;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RsUM0SPqghNg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14209000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14209000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zhkoTfQAkrVg3mM07iELNw%3D%3D;35;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";926250;_NO_APLICA_;1.000000000000;_NO_APLICA_;926250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aqjK9rn1hWVg3mM07iELNw%3D%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";12460400;_NO_APLICA_;1.000000000000;_NO_APLICA_;12460400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AGBPw2yMmL1g3mM07iELNw%3D%3D;37;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";24512017;_NO_APLICA_;1.000000000000;_NO_APLICA_;24512017;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GnPQznejJDJg3mM07iELNw%3D%3D;38;72102503-001;"Instalacion de azulejos";"Instalacion de azulejos";2917541;_NO_APLICA_;1.000000000000;_NO_APLICA_;2917541;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yDB5d0Dm0Clg3mM07iELNw%3D%3D;39;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yl6MLvr%2BaBxg3mM07iELNw%3D%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FKwPwm6PYAhg3mM07iELNw%3D%3D;41;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";16550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;16550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9Uix92P4lSJg3mM07iELNw%3D%3D;42;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";1850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BP78lPH5Pi9g3mM07iELNw%3D%3D;43;72102303-003;"Construccion de camara septica";"Construccion de camara septica";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Q4ObXStgoTpg3mM07iELNw%3D%3D;44;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
z2wZ2BMVz65g3mM07iELNw%3D%3D;45;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9gP1sH9oAu5g3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"Preparacion de obra";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hpfNOG%2FDaAVg3mM07iELNw%3D%3D;47;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provision / Instalacion / Montaje de conductos";9120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
74njc1sJYAxg3mM07iELNw%3D%3D;48;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforacion y construccion de pozo artesiano";48054000;_NO_APLICA_;1.000000000000;_NO_APLICA_;48054000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PSSBaJpacHxg3mM07iELNw%3D%3D;49;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";12590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12590000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cIjLcpsZH1hg3mM07iELNw%3D%3D;50;72152909-001;"Servicio de instalación de tanques de almacenamiento metálicos";"Servicio de instalación de tanques de almacenamiento metálicos";15280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w5MS%2BDkpqQpg3mM07iELNw%3D%3D;51;72131601-012;"Servicio de pintura";"Servicio de pintura";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gm1RNEnX0ctg3mM07iELNw%3D%3D;52;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qTXq2U1ewlZg3mM07iELNw%3D%3D;53;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MRh0HQRZcu9g3mM07iELNw%3D%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KSpC7NYxrJVg3mM07iELNw%3D%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra";625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
S5tFHddCm8pg3mM07iELNw%3D%3D;56;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1S3bEOvywtdg3mM07iELNw%3D%3D;57;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";14245500;_NO_APLICA_;1.000000000000;_NO_APLICA_;14245500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ukjNTPoBueFg3mM07iELNw%3D%3D;58;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ujSCnDt34PJg3mM07iELNw%3D%3D;59;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon";24102150;_NO_APLICA_;1.000000000000;_NO_APLICA_;24102150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h3Zg8gACFshg3mM07iELNw%3D%3D;60;72152707-001;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";28216180;_NO_APLICA_;1.000000000000;_NO_APLICA_;28216180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
To71KD9rTfNg3mM07iELNw%3D%3D;61;72101607-006;"Revoque de pared";"Revoque de pared";17093120;_NO_APLICA_;1.000000000000;_NO_APLICA_;17093120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
fOed8iTm%2FZZg3mM07iELNw%3D%3D;62;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yEHrgLgi0YZg3mM07iELNw%3D%3D;63;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";43766800;_NO_APLICA_;1.000000000000;_NO_APLICA_;43766800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k8m4YSvb3Rhg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25983100;_NO_APLICA_;1.000000000000;_NO_APLICA_;25983100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nPzxfBzubdVg3mM07iELNw%3D%3D;65;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";17000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YsmwpKLXI%2FVg3mM07iELNw%3D%3D;66;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1304000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1304000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3Lh7EHfKTYRg3mM07iELNw%3D%3D;67;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9I8MPv%2F9d45g3mM07iELNw%3D%3D;68;72101903-001;"Carpinteria metalica";"Carpinteria metalica";7200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2mV0ldxEFQpg3mM07iELNw%3D%3D;69;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";3780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8pAFMojmRzdg3mM07iELNw%3D%3D;70;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";5680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9QjHE7fLTOBg3mM07iELNw%3D%3D;71;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";1640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FbdTHC9lAhNg3mM07iELNw%3D%3D;72;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";4080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4080000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CPq13LtTdYVg3mM07iELNw%3D%3D;73;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";19190120;_NO_APLICA_;1.000000000000;_NO_APLICA_;19190120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
