id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xN2xfRlr6Udg3mM07iELNw%3D%3D;11;72101607-006;"Revoque de pared";"Revoque impermeable sobre pared (baños)";63000;_NO_APLICA_;125.000000000000;_NO_APLICA_;7875000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EO0wh1oyfK5g3mM07iELNw%3D%3D;12;72101607-006;"Revoque de pared";"Revoque bajo cielorraso";63000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lx8xjz%2Fdp%2Bpg3mM07iELNw%3D%3D;13;72131601-013;"Limpieza de obra";"Envarillado de paredes con fisuras con varillas de 8 mm. Cada 50 cm";19550;_NO_APLICA_;100.800000000000;_NO_APLICA_;1970640;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9Tk2VQeqj1g3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"Revoque sobre pared interior";40000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kp2sOKjnsY5g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Provisión y colocación de puerta de madera placa, de madera de cedro de 0,90x2,10 con fichas vaivén y tornillos, forrado de parte interior con chapa de acero inox h de colocación 0,30 cm, con visor de vidrio translucido de 0,3 m x 0,50 m, para acceso de baño";1095000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1095000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zdtw%2F9l00iNg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Provisión y colocación de marco de madera y puerta placa de madera cedro de 0,70x1,80, con fichas y tornillos, cerraduras para interior de la marca papaiz";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvjpMQ0fhvZg3mM07iELNw%3D%3D;17;72102602-004;"Colocacion de vidrios ";"Vidrios transparentes para ventanas balancines de 3mm";165000;_NO_APLICA_;4.500000000000;_NO_APLICA_;742500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HwO%2Fv%2F0qzBVg3mM07iELNw%3D%3D;18;72102602-004;"Colocacion de vidrios ";"Cambio de siliconas a vidrios de ventanas balancines de ventiletes";790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eIIdsI6D0R9g3mM07iELNw%3D%3D;19;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desague de baño del personal";5030000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5030000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XOWBEsHus4Fg3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Del baño del peronal, frio solo";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWrZrEF8GXVg3mM07iELNw%3D%3D;21;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso clásica de 3/4, para baño personales, corte general";155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3BApdshTk9g3mM07iELNw%3D%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso clásica de 3,4, para baño del personal para corte de baterías de artefactos, duchas, mingitorios, lavatorios e inodoros";155000;_NO_APLICA_;4.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r6%2FTZPkYVy1g3mM07iELNw%3D%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso clásica de 1,2 para duchas";120000;_NO_APLICA_;6.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cg%2Fh%2BsZJx0Jg3mM07iELNw%3D%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Llave de paso clásica de 1,2 para canilla de mantenimiento";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFFbva5oqXRg3mM07iELNw%3D%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla pico manguera cromada para canilla de mantenimiento";105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FT48rIo5pRg3mM07iELNw%3D%3D;26;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla para piletas de lavatorios en baños, clásica";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v14Gju1luDFg3mM07iELNw%3D%3D;27;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de inodoro con cisterna alta con anillo de juego vedación, asiento sanitario y accesorios fijación; lavatorio con pedestal, sopapa y accesorios de fijación";670000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0QuacpedQ71g3mM07iELNw%3D%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de mingitorio con sifón incorporado y accesorios de fijación";370000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k6pTDpMwwQlg3mM07iELNw%3D%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";110000;_NO_APLICA_;5.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWsBBYcJ5cZg3mM07iELNw%3D%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provisión y colocación de accesorios santarios metálicos, percheros de ducheros";60000;_NO_APLICA_;6.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3sD4dljei1g3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Reinstalación de sistema electrico";19800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19800000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xnCIhMfPAsBg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Al látex exterior acrilico sobre paredes y cielorrasos internas";11500;_NO_APLICA_;774.000000000000;_NO_APLICA_;8901000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwLSrNNsQ5hg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Al barniz en aberturas";17100;_NO_APLICA_;21.600000000000;_NO_APLICA_;369360;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F24RAINyR71g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Al sintético sobre aberturas metálicas";17100;_NO_APLICA_;18.750000000000;_NO_APLICA_;320625;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZNDP6VOL%2F9g3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"Limpieza diaria y final de obra, retiro de escombros sobrantes y del terreno, de malezas alrededor de la obra";3150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
