id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VFGkXVJhEzpg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";Caño;22010;_NO_APLICA_;20.000000000000;_NO_APLICA_;440200;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leJbs2J9G%2Bxg3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Camara septica (1,00x1,60x1,20)";1358590;_NO_APLICA_;1.000000000000;_NO_APLICA_;1358590;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0w6NC6STEFg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Pozo ciego (h=3,00 diametro =1,5 m)";2071241;_NO_APLICA_;1.000000000000;_NO_APLICA_;2071241;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
74WBrxgM5hRg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Instalación de agua fria p/baño";429869;_NO_APLICA_;1.000000000000;_NO_APLICA_;429869;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2B1aNhIIvo5g3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Tubo PVC roscable 3/4";17373;_NO_APLICA_;160.000000000000;_NO_APLICA_;2779680;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7McDISi5GVg3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Tubo PVC roscable 1/4";11520;_NO_APLICA_;20.000000000000;_NO_APLICA_;230400;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1hQjD9t%2BLNg3mM07iELNw%3D%3D;21;72131601-011;"Instalaciones sanitarias";"Artefacos y griferia p/baño (solo frio)";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjvkPowNjG1g3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Tablero principal";383130;_NO_APLICA_;1.000000000000;_NO_APLICA_;383130;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIToTbGzfqtg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";Luces;78353;_NO_APLICA_;12.000000000000;_NO_APLICA_;940236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOdFOwQJeIBg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";Tomacorrientes;78353;_NO_APLICA_;8.000000000000;_NO_APLICA_;626824;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4i%2FprnC7xcxg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta placa 0,70x2,10m Ybyrapyta (Marco y hoja c/herrajes)";552300;_NO_APLICA_;1.000000000000;_NO_APLICA_;552300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owqHPH1pm49g3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta Metalica 0,80x2,10m (Marco y hoja c/herrajes)";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R7lG3Gh2L59g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Abertura Vidrio Templado para ventana 0,60x0,40m";258060;_NO_APLICA_;1.000000000000;_NO_APLICA_;258060;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiQotv%2FJqE1g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Abertura Vidrio Templado para ventana 1,20x1,10m";1419327;_NO_APLICA_;1.000000000000;_NO_APLICA_;1419327;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CslwEJ3HdZhg3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Puerta de estructura metalica (varillas) de 0.70x2.10 (Marco y hoja c/herrajes)";300000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rMOVLAmFRwRg3mM07iELNw%3D%3D;30;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Tejido de alambre perimetral";20000;_NO_APLICA_;42.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMaJPPKyOUpg3mM07iELNw%3D%3D;31;72101603-002;"Servicio de colocacion de canaletas";"Canaleta colgante y bajadas";54000;_NO_APLICA_;41.000000000000;_NO_APLICA_;2214000;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJRMr%2FDhE01g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura a la cal de paredes";10778;_NO_APLICA_;130.000000000000;_NO_APLICA_;1401140;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCT8ovN58eRg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Al esmalte sintetico de canaletas y bajadas";18863;_NO_APLICA_;41.000000000000;_NO_APLICA_;773383;PYG;Guaraníes;ML;Mililitros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0m%2Fcb8gZipg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Al barniz de aberturas de madera";21453;_NO_APLICA_;6.720000000000;_NO_APLICA_;144164.16;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLs%2B%2BxHB629g3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"Limpieza Final";1026000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1026000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
