id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5rxp82WDwJZg3mM07iELNw%3D%3D;15;40142612-002;"Adaptador hembra de pvc";"Adaptador PVC LR de 1/2""x20 mm";250;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30Fsv06wYnpg3mM07iELNw%3D%3D;16;40142612-002;"Adaptador hembra de pvc";"Cinta teflón ancho de 3/4""x 10 mts";2046;_NO_APLICA_;10000.000000000000;_NO_APLICA_;20460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3OzEZutPkiZg3mM07iELNw%3D%3D;17;40141702-001;"Grifo o canilla";"Canilla de PVC pico largo para manguera 1/2""";2800;_NO_APLICA_;5000.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xSbZVlyWCxg3mM07iELNw%3D%3D;18;40142320-009;"Union de plastico";"Collar de tomada PVC de: 60 mm x  1/2""";7324;_NO_APLICA_;5000.000000000000;_NO_APLICA_;36620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCtz8aVryr1g3mM07iELNw%3D%3D;19;40142320-009;"Union de plastico";"Collar de tomada PVC de: 40 mm x  1/2""";4860;_NO_APLICA_;5000.000000000000;_NO_APLICA_;24300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKVV3TRUwJNg3mM07iELNw%3D%3D;20;40142320-003;"Unión sencilla";"Unión sencilla PVC roscable de 1/2""";794;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o1ieZtA4Jchg3mM07iELNw%3D%3D;21;40142320-003;"Unión sencilla";"Unión doble de PVC roscable de 1/2""";2756;_NO_APLICA_;5000.000000000000;_NO_APLICA_;13780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PtXNl92yew9g3mM07iELNw%3D%3D;22;40142612-003;"Adaptador macho";"Alma doble PVC roscable de 1/2""";382;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJBzOUOmzfVg3mM07iELNw%3D%3D;23;40141702-002;"Llave de paso";"Llave de paso de PVC roscable de 1/2""";4784;_NO_APLICA_;5000.000000000000;_NO_APLICA_;23920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZI2P0jmJ87Fg3mM07iELNw%3D%3D;24;40142604-001;"Codo de plastico";"Codo PVC LL 90º x 20 mm";503;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vXRcrO2%2Fc4tg3mM07iELNw%3D%3D;25;31201601-005;"Adhesivo para caños";"Adhesivo p/caños (850 gr)";25451;_NO_APLICA_;3000.000000000000;_NO_APLICA_;76353000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gv7rMDf9R91g3mM07iELNw%3D%3D;26;51102707-003;"Clorhexidina+Alcohol Isopropilico Solución Limpiadora";"Solución limpiadora";65000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;195000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
